Estrazione dati sui pagamenti III^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
950;49,18;110,5;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081712020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 95 -R. 966 del 09/07/2020);16/07/2020
951;57,39;57,39;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081582020 UNIACQUE S.P.A. APAI910000000002  ACCONTO (P. 89 -R. 960 del 09/07/2020);16/07/2020
952;13,8;61,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081552020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 88 -R. 959 del 09/07/2020);16/07/2020
952;47,21;61,01;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081562020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 87 -R. 958 del 09/07/2020);16/07/2020
955;63,39;63,39;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002942506300420 1400840044269-2905 ENI S.P.A. CP00014042030001  ACCONTO (P. 70 -R. 834 del 16/06/2020);17/07/2020
956;7,77;7,77;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002918005290220        1400522046269-2703 ENI S.P.A. CP00014042030001  ACCONTO (P. 66 -R. 591 del 14/04/2020);17/07/2020
957;269,44;269,44;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002942506300420 1400840044269-2905 ENI S.P.A. CP00014042030001  ACCONTO (P. 70 -R. 834 del 16/06/2020);17/07/2020
958;285,28;285,28;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002918005290220        1400522046269-2703 ENI S.P.A. CP00014042030001  ACCONTO (P. 66 -R. 591 del 14/04/2020);17/07/2020
959;194,31;194,31;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002930977310320 1400691285269-2904 ENI S.P.A. CP00014042030001  ACCONTO (P. 68 -R. 732 del 15/05/2020);17/07/2020
960;284,46;284,46;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002019200164442019 UNIACQUE S.P.A.                 034004266080001/001129/290120  ACCONTO (P. 31 -R. 137 del 29/01/2020);17/07/2020
961;0,36;3,03;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMMISSIONI SU TRANSATO CARTE (P. 67 -R. 692 del 06/05/2020);17/07/2020
961;0,33;3,03;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO-COMMISSIONI SU TRANSATO (P. 69 -R. 760 del 04/06/2020);17/07/2020
961;1,1;3,03;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMM PAGOBANCOMAT (P. 73 -R. 909 del 03/07/2020);17/07/2020
961;1,24;3,03;BCC DELL'OGLIO E DEL SERIO;BCC DELL OGLIO E DEL SERIO-COMMISSIONI TRANSATO POS 30.062020 (P. 74 -R. 945 del 07/07/2020);17/07/2020
1010;0,31;0,31;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008157  del 09/06/2020 PERIODO DAL 22/05/2020 AL 07/05/2020;21/07/2020
1011;5,26;5,26;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008152  del 09/06/2020 PERIODO DAL 01/01/2020 AL 11/05/2020;21/07/2020
1012;13,96;13,96;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008147  del 09/06/2020 PERIODO DAL 21/02/2020 AL 08/05/2020;21/07/2020
1013;10,6;10,6;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008148  del 09/06/2020 PERIODO DAL 22/05/2020 AL 08/05/2020;21/07/2020
1014;2,78;2,78;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008160  del 09/06/2020 PERIODO DAL 21/02/2020 AL 08/05/2020;21/07/2020
1015;6,99;6,99;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008154  del 09/06/2020;21/07/2020
1016;13,73;13,73;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008174  del 09/06/2020 PERIODO DAL 22/02/2020 AL 08/05/2020;21/07/2020
1017;2,78;2,78;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008173  del 09/06/2020 PERIODO DAL 22/02/2020 AL 08/05/2020;21/07/2020
1018;15,88;15,88;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008162  del 09/06/2020 PERIODO DAL 22/02/2020 AL 07/05/2020;21/07/2020
1019;22,53;22,53;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008165  del 09/06/2020 PERIODO GENNAIO-MAGGIO 2020;21/07/2020
1020;1,63;1,63;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008149  del 09/06/2020 PERIODO DAL 21/02/2020 AL 07/05/2020;21/07/2020
1021;3,65;3,65;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008150  del 09/06/2020 PERIODO DAL 22/05/2020 AL 07/05/2020;21/07/2020
1022;1,38;1,38;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008155  del 09/06/2020 PERIODO DAL 06/12/2019 AL 11/05/2020;21/07/2020
1023;10,39;10,39;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008156  del 09/06/2020 PERIODO DAL 06/12/2019 AL 11/05/2020;21/07/2020
1024;12,63;12,63;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008158  del 09/06/2020 PERIODO DAL 11/12/2019 AL 07/05/2020;21/07/2020
1025;0,55;0,55;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008166  del 09/06/2020;21/07/2020
1026;0,42;0,42;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008159  del 09/06/2020 PERIODO DAL 01/01/2020 AL 06/05/2020;21/07/2020
1027;1,17;1,17;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008167  del 09/06/2020 PERIODO DAL 01/01/2020 AL 08/05/2020;21/07/2020
1028;0,52;0,52;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008172  del 09/06/2020 PERIODO DAL 11/12/2019 AL 07/05/2020;21/07/2020
1029;0,51;0,51;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008168  del 09/06/2020 PERIODO DAL 04/12/2019 AL 06/05/2020;21/07/2020
1030;10,82;10,82;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008171  del 09/06/2020 PERIODO DAL 10/12/2019 AL 06/05/2020;21/07/2020
1031;0,51;0,51;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008169  del 09/06/2020 PERIODO DAL 04/12/2019 AL 06/05/2020;21/07/2020
1032;0,33;0,33;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008153  del 09/06/2020 PERIODO DAL 09/12/2019 AL 07/05/2020;21/07/2020
1033;4,66;4,66;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008161  del 09/06/2020 PERIODO DAL 11/12/2019 AL 07/05/2020;21/07/2020
1035;45,67;45,67;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002953613310520 1401018750269-3006 ENI S.P.A. CP00014042030001  ACCONTO (P. 99 -R. 1013 del 15/07/2020);21/07/2020
1036;122,95;122,95;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002953613310520 1401018750269-3006 ENI S.P.A. CP00014042030001  ACCONTO (P. 99 -R. 1013 del 15/07/2020);21/07/2020
1037;211,88;211,88;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002904929310120 1400352208269-0203 ENI S.P.A.        039002314360001/001129/170320  ACCONTO (P. 37 -R. 448 del 17/03/2020);21/07/2020
1038;301,22;301,22;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002953613310520 1401018750269-3006 ENI S.P.A. CP00014042030001  ACCONTO (P. 99 -R. 1013 del 15/07/2020);21/07/2020
1039;46,61;46,61;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29049298  del 31/01/2020;21/07/2020
1040;64,47;64,47;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29180051  del 29/02/2020;21/07/2020
1041;39,45;39,45;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29309770  del 31/03/2020;21/07/2020
1042;59,28;59,28;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 29425067  del 30/04/2020;21/07/2020
1043;13,94;13,94;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29425067  del 30/04/2020;21/07/2020
1044;10,03;10,03;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 29536139  del 31/05/2020;21/07/2020
1045;27,05;27,05;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 29536139  del 31/05/2020;21/07/2020
1046;66,28;66,28;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29536139  del 31/05/2020;21/07/2020
1047;97,16;97,16;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 30441856  del 31/12/2019;23/07/2020
1048;2.712,26;2.712,26;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 71 -R. 904 del 30/06/2020);23/07/2020
1049;1.650,46;1.650,46;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 71 -R. 904 del 30/06/2020);23/07/2020
1050;682,67;682,67;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 71 -R. 904 del 30/06/2020);23/07/2020
1051;99,11;99,11;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003044185311219 1400195957269-0302 ENI S.P.A.        035612792890001/001129/140220  ACCONTO (P. 34 -R. 245 del 14/02/2020);23/07/2020
1052;357,52;357,52;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003044185311219 1400195957269-0302 ENI S.P.A.        035612792890001/001129/140220  ACCONTO (P. 34 -R. 245 del 14/02/2020);23/07/2020
1053;1.256,42;1.256,42;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 71 -R. 904 del 30/06/2020);23/07/2020
1054;4.420,00;4.420,00;PLACCHI;ACCONTO Fatt.n. 1/PA  del 17/06/2020;24/07/2020
1055;1.010,21;1.010,21;COPERATIVA SOCIALE UNIVERSIIS;SALDO Fatt.n. 2002XPA0065  del 12/02/2020 PERIODO GENNAIO 2020;24/07/2020
1056;22,88;161,78;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180030204341  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1056;42,91;161,78;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180160422041  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1056;43,32;161,78;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180160460141  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1056;52,67;161,78;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180060208831  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;42,59;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180220000121  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;48,41;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180570120031  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;49,25;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180540000121  del 16/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;71,21;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180560201041  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;79,19;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164189900701031  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;108,68;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180087020031  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;126,47;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180590202021  del 16/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;152,57;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164189900401031  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;184,21;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164189900301531  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;265,23;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164189900502031  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1057;317,47;1.445,28;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164189900201031  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1058;48,7;48,7;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180080542231  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1059;35,17;35,17;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180160000821  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1060;210,43;210,43;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180087705031  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1061;62,72;62,72;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180240770031  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1062;42,15;42,15;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180240201331  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1063;58,11;58,11;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180080542631  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1064;69,58;69,58;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180027109031  del 03/07/2020 PERIODO LUGLIO 2020;24/07/2020
1065;55,68;55,68;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008163  del 09/06/2020 PERIODO DAL 21/02/2020 AL 07/05/2020;24/07/2020
1066;7,73;7,73;UNIACQUE S.p.A.;SALDO Fatt.n. 202020008177  del 09/06/2020 PERIODO DAL 05/12/2019 AL 11/05/2020;24/07/2020
1067;1.024,80;1.024,80;GRUPPO DIMENSIONE COMUNITA' SRL;SALDO Fatt.n. 000126/PA  del 31/05/2020;24/07/2020
1068;1.635,99;1.635,99;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 75/E / 20  del 30/06/2020;24/07/2020
1069;1.403,00;1.403,00;Stoneridge Electronics s.r.l;SALDO Fatt.n. 20900549  del 01/07/2020;24/07/2020
1070;25;25;MD S.p.A;SALDO Fatt.n. 2127002331  del 17/06/2020 Nota di debito;24/07/2020
1071;99,99;99,99;BORGIONE CENTRO DIDATTICO SRL;SALDO Fatt.n. V3-6785  del 24/06/2020;24/07/2020
1072;222,04;222,04;LASPE SRL;SALDO Fatt.n. 462  del 30/06/2020;24/07/2020
1073;916,65;916,65;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 588/01  del 30/06/2020;24/07/2020
1074;517;517;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0006546-A2  del 30/06/2020;24/07/2020
1075;76,86;76,86;MARMI PLANET SNC DI IANUZZI AUGUSTO & C.;SALDO Fatt.n. 29/001  del 30/06/2020;24/07/2020
1076;715,53;715,53;CM CLEANING CO. SRL;SALDO Fatt.n. 2020  1404  del 30/06/2020;24/07/2020
1077;513,07;513,07;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 230/E  del 30/06/2020 Vendita;24/07/2020
1078;146,3;146,3;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000027PA  del 30/06/2020;24/07/2020
1079;12,37;12,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004043074892  del 25/06/2020 PERIODO MAGGIO 2020;24/07/2020
1080;545,3;545,3;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 2033  del 30/06/2020;28/07/2020
1081;1.342,00;1.342,00;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 97/E  del 01/07/2020;28/07/2020
1082;5.262,10;5.262,10;IMPRESA EDILE POLONI ANTONIO SNC DI POLONI C. E F. & C.;SALDO Fatt.n. 30  del 04/07/2020;28/07/2020
1083;814,24;814,24;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 7010  del 30/06/2020;28/07/2020
1084;9,1;9,1;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 7009  del 30/06/2020;28/07/2020
1085;19,46;19,46;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180377215021  del 21/07/2020;28/07/2020
1086;45,89;45,89;SOENERGY S.R.L.;SALDO Fatt.n. 201204688  del 13/07/2020 FORNITURA GAS GIUGNO 2020;28/07/2020
1087;4,79;4,79;SOENERGY S.R.L.;SALDO Fatt.n. 201204687  del 13/07/2020 FORNITURA GAS GIUGNO 2020;28/07/2020
1088;58,83;58,83;SOENERGY S.R.L.;SALDO Fatt.n. 201204685  del 13/07/2020 FORNITURA GAS GIUGNO 2020;28/07/2020
1089;9,75;9,75;SOENERGY S.R.L.;SALDO Fatt.n. 201204690  del 13/07/2020 FORNITURA GAS GIUGNO 2020;28/07/2020
1090;80,29;80,29;SOENERGY S.R.L.;SALDO Fatt.n. 201204691  del 13/07/2020 FORNITURA GAS GIUGNO 2020;28/07/2020
1091;8,39;8,39;SOENERGY S.R.L.;SALDO Fatt.n. 201204686  del 13/07/2020 FORNITURA GAS GIUGNO 2020;28/07/2020
1092;332,72;332,72;SOENERGY S.R.L.;SALDO Fatt.n. 201204692  del 13/07/2020 FORNITURA GAS;28/07/2020
1093;165,37;165,37;SOENERGY S.R.L.;SALDO Fatt.n. 201204689  del 13/07/2020 FORNITURA GAS GIUGNO 2020;28/07/2020
1094;20,7;20,7;TIM S.P.A.;SALDO Fatt.n. 7X02133429  del 15/06/2020 4BIM 2020;28/07/2020
1095;1,36;1,36;TIM S.P.A.;SALDO Fatt.n. 7X01888629  del 15/06/2020 4BIM 2020;28/07/2020
1096;2.399,38;2.399,38;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000340/PA  del 30/06/2020;28/07/2020
1097;2.519,30;2.519,30;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. V4-152  del 01/07/2020;28/07/2020
1098;63,02;63,02;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 8720074309  del 14/07/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2105875037;28/07/2020
1099;1.387,58;1.387,58;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000732-0CPAE  del 30/06/2020 Fattura di vendita PA;28/07/2020
1100;463,6;463,6;SOLUZIONE SRL;SALDO Fatt.n. 0002101861  del 15/07/2020 FATT. IVA SPLIT P.;28/07/2020
1101;329,95;329,95;PLANETEL SPA;SALDO Fatt.n. 1050/PA  del 30/06/2020 FATTURA spese telefoniche luglio-settembre 2020;28/07/2020
1102;109,91;109,91;PLANETEL SPA;SALDO Fatt.n. 1056/PA  del 30/06/2020 FATTURA spese telefoniche luglio - settembre 2020;28/07/2020
1103;225,02;225,02;PLANETEL SPA;SALDO Fatt.n. 1051/PA  del 30/06/2020 FATTURA spese telefoniche luglio-settembre 2020;28/07/2020
1104;825,04;825,04;PLANETEL SPA;SALDO Fatt.n. 1049/PA  del 30/06/2020 FATTURA spese telefoniche luglio - settembre 2020;28/07/2020
1105;355,86;355,86;PLANETEL SPA;SALDO Fatt.n. 1052/PA  del 30/06/2020 FATTURA spese telefoniche luglio-settembre 2020;28/07/2020
1106;109,8;109,8;PLANETEL SPA;SALDO Fatt.n. 1100/PA  del 30/06/2020 FATTURA spese telefoniche luglio-settembre 2020;28/07/2020
1107;9,65;9,65;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180020515031  del 17/07/2020 consumo energia giugno 2020;28/07/2020
1108;200;200;BONOMI GIUSEPPE;PROVVEDIMENTO DI LIQUIDAZIONE N.27 DEL 14/07/2020;28/07/2020
1109;200;200;POLISENA GIUSEPPE;PROVVEDIMENTO DI LIQUIDAZIONE N. 27 DEL 14/07/2020;28/07/2020
1110;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 28180  del 20/07/2020 Vendita;28/07/2020
1111;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 28180  del 20/07/2020 Vendita;28/07/2020
1112;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 28180  del 20/07/2020 Vendita;28/07/2020
1113;-697,84;697,84;DAGAI ALESSANDRO;SALDO Fatt.n. 10  del 18/07/2020;28/07/2020
1113;697,84;697,84;DAGAI ALESSANDRO;SALDO Fatt.n. 9  del 24/06/2020;28/07/2020
1113;697,84;697,84;DAGAI ALESSANDRO;SALDO Fatt.n. 11  del 18/07/2020;28/07/2020
1114;4.694,56;4.694,56;DAGAI ALESSANDRO;SALDO Fatt.n. 12  del 18/07/2020;28/07/2020
1115;100;100;PIZZERIA IL CENTRO DI MAHMOUD LEILA;RIMBORSO N.4 BUONI COVID ALIMENTARI;28/07/2020
1161;9,97;808,25;TESORERIA PROVINCIALE DELLO STATO;SANZIONI E INTERESSI RITARDO VERSAMENTO;13/08/2020
1161;202,84;808,25;TESORERIA PROVINCIALE DELLO STATO;IVA  SECONDO TRIMESTRE;13/08/2020
1161;595,44;808,25;TESORERIA PROVINCIALE DELLO STATO;IVA PRIMO TRIMESTRE;13/08/2020
1166;572,26;572,26;COMUNE DI GRUMELLO DEL MONTE;QUOTA ANNUALE CANONE DI LOCAZIONE LOCALI CENTRO IMPIEGO ANNO 2020;13/08/2020
1167;2.468,12;2.468,12;BORGIONE CENTRO DIDATTICO SRL;SALDO Fatt.n. V3-6712  del 23/06/2020;13/08/2020
1168;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000057/FE  del 07/07/2020 PERIODO GIUGNO 2020;13/08/2020
1169;732;732;CORNA S.R.L.;SALDO Fatt.n. 000031-0C4  del 15/07/2020 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;13/08/2020
1170;379,26;379,26;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-026569  del 17/07/2020;13/08/2020
1171;413,62;413,62;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180247606041  del 29/07/2020 PERIODO LUGLIO 2020;13/08/2020
1172;1.220,00;1.220,00;TEATRO DEGLI INCAMMINATI SOCIETA' COOPERATIVA;SALDO Fatt.n. FVL61  del 22/07/2020;13/08/2020
1173;5.155,28;5.155,28;SI.SE SISTEMI SEGNALETICI S.P.A.;SALDO Fatt.n. 267/F4  del 22/07/2020;13/08/2020
1174;110,64;110,64;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1620012131  del 24/07/2020 Uff.ROMANO DI LOMBARDIA BIBLIOTECA PER.01/07/2020-22/07/2020 Cinema;13/08/2020
1175;466;466;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;ACCONTO Fatt.n. FATTPA 7_20  del 29/07/2020;13/08/2020
1176;937;937;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 7_20  del 29/07/2020;13/08/2020
1177;1.769,00;1.769,00;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. 583  del 31/07/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;13/08/2020
1178;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1463/PA  del 22/07/2020;13/08/2020
1179;10.172,36;10.172,36;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1461/PA  del 22/07/2020;13/08/2020
1180;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1462/PA  del 22/07/2020;13/08/2020
1181;2.928,00;2.928,00;CORNA S.R.L.;SALDO Fatt.n. 000036-0C4  del 05/08/2020 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;13/08/2020
1182;2.013,79;2.013,79;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 103/E / 20  del 31/07/2020;13/08/2020
1183;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000083/FE  del 03/08/2020;13/08/2020
1184;2.854,80;2.854,80;Gabriele Medolago;SALDO Fatt.n. FATTPA 5_20  del 04/08/2020;13/08/2020
1185;2.500,00;2.500,00;Gabriele Medolago;SALDO Fatt.n. FATTPA 4_20  del 04/08/2020;13/08/2020
1186;958,55;958,55;CRES LT SRL;SALDO Fatt.n. 256/P  del 31/07/2020;13/08/2020
1187;2.879,99;2.879,99;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000127/FE  del 06/08/2020;13/08/2020
1190;48.141,81;48.141,81;INFAC SRL SISTEMI D'INFISSI;SALDO Fatt.n. 0000001/SP  del 06/08/2020;14/08/2020
1191;3.952,80;3.952,80;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000128/FE  del 07/08/2020;14/08/2020
1192;35;35;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 8699  del 31/07/2020;14/08/2020
1193;275,63;275,63;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 8700  del 31/07/2020;14/08/2020
1194;54,9;54,9;M.G.R. ANTINCENDIO SRL;SALDO Fatt.n. 33/ 9  del 21/07/2020 FATTURA;14/08/2020
1195;75,98;75,98;ENEL ENERGIA SPA;SALDO Fatt.n. 004050432987  del 06/08/2020 PERIODO LUGLIO 2020;14/08/2020
1196;162,21;162,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004050432989  del 06/08/2020 PERIODO LUGLIO 2020;14/08/2020
1197;95,16;95,16;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 2020144748  del 03/08/2020 versamento diretto dellIVA verso lErario a carico del committente;14/08/2020
1198;26,34;26,34;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1020219147  del 03/08/2020 30069610-002;14/08/2020
1199;2.500,00;2.500,00;SIBESTAR SRL;SALDO Fatt.n. 261/FT  del 31/07/2020 FATTURA IMMEDIATA ENTI PUBBLICI;14/08/2020
1200;1.001,07;1.001,07;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000351/PA  del 31/07/2020;14/08/2020
1201;1.444,61;1.444,61;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000800-0CPAE  del 31/07/2020 Fattura di vendita PA;14/08/2020
