Estrazione dati sui pagamenti II^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
803;772,52;1.428,27;SOENERGY S.R.L.;SALDO Fatt.n. 201092840  del 14/04/2020 FORNITURA GAS Marzo 2020;19/06/2020
804;259,79;1.249,69;SOENERGY S.R.L.;SALDO Fatt.n. 201158348  del 15/06/2020 PERIODO DAL 30/04/2020 AL 31/05/2020;19/06/2020
804;301,3;1.249,69;SOENERGY S.R.L.;SALDO Fatt.n. 201139456  del 13/05/2020 Periodo Aprile 2020;19/06/2020
804;688,6;1.249,69;SOENERGY S.R.L.;SALDO Fatt.n. 201092834  del 14/04/2020 FORNITURA GAS Marzo 2020;19/06/2020
805;50,5;406,77;SOENERGY S.R.L.;SALDO Fatt.n. 201158351  del 15/06/2020 PERIODO DAL 30/04/2020 AL 31/05/2020;19/06/2020
805;101,88;406,77;SOENERGY S.R.L.;SALDO Fatt.n. 201139459  del 13/05/2020 Periodo Aprile 2020;19/06/2020
805;254,39;406,77;SOENERGY S.R.L.;SALDO Fatt.n. 201092837  del 14/04/2020 FORNITURA GAS Marzo 2020 centro sportivo;19/06/2020
806;8;146,15;SOENERGY S.R.L.;SALDO Fatt.n. 201158353  del 15/06/2020 PERIODO DAL 30/04/2020 AL 31/05/2020;19/06/2020
806;41,27;146,15;SOENERGY S.R.L.;SALDO Fatt.n. 201139461  del 13/05/2020 Periodo Aprile 2020;19/06/2020
806;96,88;146,15;SOENERGY S.R.L.;SALDO Fatt.n. 201092839  del 14/04/2020 FORNITURA GAS Marzo 2020;19/06/2020
807;-66,34;89,91;SOENERGY S.R.L.;SALDO Fatt.n. 201026236  del 13/02/2020 nota di credito;19/06/2020
807;37,31;89,91;SOENERGY S.R.L.;SALDO Fatt.n. 201073678  del 12/03/2020 Fornitura gas Febbraio 2020;19/06/2020
807;39,18;89,91;SOENERGY S.R.L.;SALDO Fatt.n. 201139463  del 13/05/2020 Periodo Aprile 2020;19/06/2020
807;39,88;89,91;SOENERGY S.R.L.;SALDO Fatt.n. 201092841  del 14/04/2020 FORNITURA GAS Marzo 2020;19/06/2020
807;39,88;89,91;SOENERGY S.R.L.;SALDO Fatt.n. 201158355  del 15/06/2020 PERIODO DAL 30/04/2020 AL 31/05/2020;19/06/2020
808;4,12;221,82;SOENERGY S.R.L.;SALDO Fatt.n. 201158352  del 15/06/2020 PERIODO DAL 30/04/2020 AL 31/05/2020;19/06/2020
808;61,92;221,82;SOENERGY S.R.L.;SALDO Fatt.n. 201139460  del 13/05/2020 Periodo Aprile 2020;19/06/2020
808;155,78;221,82;SOENERGY S.R.L.;SALDO Fatt.n. 201092838  del 14/04/2020 FORNITURA GAS Marzo 2020;19/06/2020
809;5.000,00;5.000,00;ASSOCIAZIONE VOLONTARIATO SPERANZA;MISURE URGENTI DI SOLIDARIETA ALIMENTARE AI SENSI DELLODPC NR.658 DEL 29.03.2020 - EROGAZIONE CONTRIBUTO ALLASSOCIAZIONE SPERANZA DI CAVERNAGO - IMPEGNO DI SPESA.;19/06/2020
810;2.500,00;2.500,00;ASSOCIAZIONE VOLONTARIATO SPERANZA;MISURE URGENTI DI SOLIDARIETA ALIMENTARE AI SENSI DELLODPC NR.658 DEL 29.03.2020 - EROGAZIONE CONTRIBUTO ALLASSOCIAZIONE SPERANZA DI CAVERNAGO - IMPEGNO DI SPESA.;19/06/2020
811;85,81;85,81;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715919  del 07/05/2020 periodo Aprile 2020;19/06/2020
812;48,84;48,84;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715917  del 07/05/2020 periodo Aprile 2020;19/06/2020
813;42,3;42,3;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715923  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;23,52;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715938  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;31,99;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715939  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;67,75;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715932  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;69,7;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715927  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;77,04;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715934  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;96,55;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715935  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;111,92;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715931  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;122,04;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715929  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;211,22;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715936  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;243,73;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715926  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;294,43;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715933  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;428,87;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715925  del 07/05/2020 periodo Aprile 2020;19/06/2020
814;508,58;2.287,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715928  del 07/05/2020 periodo Aprile 2020;19/06/2020
815;224,39;224,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715922  del 07/05/2020 periodo Aprile 2020;19/06/2020
816;78,18;78,18;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715915  del 07/05/2020 periodo Aprile 2020;23/06/2020
817;16,12;378,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715924  del 07/05/2020 periodo Aprile 2020;23/06/2020
817;83,34;378,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715916  del 07/05/2020 periodo Aprile 2020;23/06/2020
817;85,18;378,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715918  del 07/05/2020 periodo Aprile 2020;23/06/2020
817;95,94;378,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715921  del 07/05/2020 periodo Aprile 2020;23/06/2020
817;97,59;378,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651052  del 05/04/2020 Consumo Energia periodo Marzo 2020;23/06/2020
818;51,22;51,22;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715914  del 07/05/2020 periodo Aprile 2020;23/06/2020
819;59,26;59,26;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715913  del 07/05/2020 periodo Aprile 2020;23/06/2020
820;498,05;498,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715930  del 07/05/2020 periodo Aprile 2020;23/06/2020
821;75,62;75,62;ENEL ENERGIA SPA;SALDO Fatt.n. 004028715920  del 07/05/2020 periodo Aprile 2020;23/06/2020
822;20,71;20,71;TIM S.P.A.;SALDO Fatt.n. 7X01414791  del 15/04/2020 3BIM 2020;23/06/2020
823;1,53;1,53;TIM S.P.A.;fornitura elettrica periodo febbraio marzo;23/06/2020
824;235,47;235,47;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180080542027  del 10/06/2020 BIMESTRE MAGGIO-GIUGNO 2020;23/06/2020
825;246,95;246,95;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180080542026  del 09/04/2020 fornitura energia Marzo/Aprile 2020;23/06/2020
826;7.103,72;7.103,72;TESORERIA PROVINCIALE DELLO STATO;VERSAMNETO IVA A DEBITO QUARTO TRIMESTRE 2019;23/06/2020
