Estrazione dati sui pagamenti II^ trimestre 2021;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
634;85,99;186,16;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498182  del 08/04/2021 FORNITURA ENERGIA - FEBBRAIO 2021;23/04/2021
634;100,17;186,16;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498177  del 08/04/2021 FORNITURA ENERGIA - GENNAIO 2021;23/04/2021
635;82,86;82,86;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498189  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
636;437,17;437,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720199  del 08/04/2021 FORNITURA ENERGIA MARZO 2021;23/04/2021
637;341,95;341,95;ENEL ENERGIA SPA;ACCONTO Fatt.n. 004122720187  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
638;121,66;121,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720187  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
639;49,12;49,12;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720193  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
640;47,19;47,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720188  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
641;241,32;241,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720185  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
642;206,24;206,24;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720180  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
643;49,68;49,68;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720190  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
644;56,34;56,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720186  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;35,55;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720181  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;54,62;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720192  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;80,22;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720196  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;85,69;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720179  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;106,13;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720178  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;124,62;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720177  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;136,98;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720197  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;242,55;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720183  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;280,5;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720184  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;310,17;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720195  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;585,39;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498192  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
645;587,11;2.629,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498193  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
646;15,32;284,8;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720191  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
646;81,78;284,8;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720194  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
646;83,23;284,8;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720189  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
646;104,47;284,8;ENEL ENERGIA SPA;SALDO Fatt.n. 004122720198  del 08/04/2021 FORNITURA ENERGIA - MARZO 2021;23/04/2021
647;-85,18;4,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139114  del 20/01/2021 FORNITURA ENERGIA AGOSTO 2020 - STORNO;23/04/2021
647;-84,09;4,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139104  del 20/01/2021 FORNITURA ENERGIA OTTOBRE 2020 - STORNO;23/04/2021
647;-80,04;4,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139108  del 20/01/2021 FORNITURA ENERGIA SETTEMBRE 2020 - STORNO;23/04/2021
647;-57,14;4,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139117  del 20/01/2021 FORNITURA ENERGIA LUGLIO 2020 - STORNO;23/04/2021
647;61,77;4,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498135  del 08/04/2021 FORNITURA ENERGIA LUGLIO 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
647;73,55;4,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498144  del 08/04/2021 FORNITURA ENERGIA AGOSTO 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
647;80,04;4,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498149  del 08/04/2021 FORNITURA ENERGIA SETTEMBRE 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
647;95,48;4,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498165  del 08/04/2021 FORNITURA ENERGIA - NOVEMBRE 2020;23/04/2021
648;91,1;195,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498156  del 08/04/2021 FORNITURA ENERGIA OTTOBRE 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
648;104,07;195,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498171  del 08/04/2021 FORNITURA ENERGIA CONGUAGLIO DEBITO/CREDITO DICEMBRE 2020;23/04/2021
649;-686,08;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139116  del 20/01/2021 FORNITURA ENERGIA LUGLIO 2020 - STORNO;23/04/2021
649;-571;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139103  del 20/01/2021 FORNITURA ENERGIA OTTOBRE 2020 - STORNO;23/04/2021
649;-455,05;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139107  del 20/01/2021 FORNITURA ENERGIA SETTEMBRE 2020 - STORNO;23/04/2021
649;-42,55;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139112  del 20/01/2021 FORNITURA ENERGIA AGOSTO 2020 - STORNO;23/04/2021
649;343,63;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498136  del 08/04/2021 FORNITURA ENERGIA LUGLIO 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
649;401,32;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498145  del 08/04/2021 FORNITURA ENERGIA AGOSTO 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
649;455,05;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498150  del 08/04/2021 FORNITURA ENERGIA SETTEMBRE 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
649;554,69;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498157  del 08/04/2021 FORNITURA ENERGIA OTTOBRE 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
649;616,09;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498166  del 08/04/2021 FORNITURA ENERGIA - NOVEMBRE 2020;23/04/2021
649;671,31;1.287,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498172  del 08/04/2021 FORNITURA ENERGIA DICEMBRE 2020;23/04/2021
650;-1.405,88;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139115  del 20/01/2021 FORNITURA ENERGIA LUGLIO 2020 - STORNO;23/04/2021
650;-661,23;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139102  del 20/01/2021 FORNITURA ENERGIA OTTOBRE 2020 - STORNO;23/04/2021
650;-539,97;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139106  del 20/01/2021 FORNITURA ENERGIA SETTEMBRE 2020 - STORNO;23/04/2021
650;411,01;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498137  del 08/04/2021 FORNITURA ENERGIA LUGLIO 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
650;476,11;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498146  del 08/04/2021 FORNITURA ENERGIA AGOSTO 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
650;539,97;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498151  del 08/04/2021 FORNITURA ENERGIA SETTEMBRE 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
650;542,09;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139113  del 20/01/2021 FORNITURA ENERGIA AGOSTO 2020 STORNO;23/04/2021
650;637,9;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498158  del 08/04/2021 FORNITURA ENERGIA OTTOBRE 2020 CONGUAGLIO NOTA CREDITO;23/04/2021
650;688,98;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498167  del 08/04/2021 FORNITURA ENERGIA - NOVEMBRE 2020;23/04/2021
650;762,16;1.451,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498173  del 08/04/2021 FORNITURA ENERGIA DICEMBRE 2020;23/04/2021
651;571,26;571,26;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1132  del 31/03/2021 S.A.D. - GENNAIO 2021;23/04/2021
652;623,2;623,2;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1133  del 31/03/2021 S.A.D. -  FEBBRAIO 2021;23/04/2021
653;753,03;753,03;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1121  del 31/03/2021 S.A.D. - MARZO 2021;23/04/2021
654;1.340,06;1.340,06;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000764-0CPAE  del 31/03/2021 FORNITURA PASTI A DOMICILIO - MARZO 2021;23/04/2021
655;2.116,11;2.116,11;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000763-0CPAE  del 31/03/2021 MENSA SCOLASTICA - MARZO 2021;23/04/2021
656;25,02;25,02;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002724  del 24/02/2021 FORNITURA ACQUA DAL 01.12.2020 AL 18.02.2021;26/04/2021
657;6,65;6,65;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002725  del 24/02/2021 FORNITURA ACQUA DAL 30.11.2020 AL 18.02.2020;26/04/2021
658;5,71;22,55;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002721  del 24/02/2021 FORNITURA ACQUA DAL 26.11.2020 AL 18.02.2021;26/04/2021
658;16,84;22,55;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002720  del 24/02/2021 FORNITURA ACQUA DAL 26.11.2020 AL 18.02.2021;26/04/2021
659;4,32;25,73;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002747  del 24/02/2021 FORNITURA ACQUA DAL 26.11.2020 AL 18.02.2021;26/04/2021
659;21,41;25,73;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002748  del 24/02/2021 FORNITURA ACQUA DAL 26.11.2020 AL 18.02.2021;26/04/2021
660;18,03;67,19;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002736  del 24/02/2021 FORNITURA ACQUA DAL 27.11.2020 AL 18.02.2021;26/04/2021
660;18,31;67,19;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002738  del 24/02/2021 FORNITURA ACQUA DAL 27.11.2020 AL 18.02.2021;26/04/2021
660;30,85;67,19;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002739  del 24/02/2021 FORNITURA ACQUA DAL 27.11.2020 AL 18.02.2021;26/04/2021
661;1,09;6,64;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002722  del 24/02/2021 FORNITURA ACQUA DAL 30.11.2020 AL 18.02.2021;26/04/2021
661;5,55;6,64;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002723  del 24/02/2021 FORNITURA ACQUA DAL 30.11.2020 AL 18.02.2021;26/04/2021
662;0,49;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002730  del 24/02/2021 FORNITURA ACQUA DAL 27.11.2020 AL 18.02.2021;26/04/2021
662;0,79;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002742  del 24/02/2021 FORNITURA ACQUA DAL 30.11.2020 AL 18.02.2021;26/04/2021
662;0,79;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002746  del 24/02/2021 FORNITURA ACQUA DAL 30.11.2020 AL 18.02.2021;26/04/2021
662;0,79;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002740  del 24/02/2021 FORNITURA ACQUA DAL 30.11.2020 AL 18.02.2021;26/04/2021
662;0,81;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002743  del 24/02/2021 FORNITURA ACQUA DAL 27.11.2020 AL 18.02.2021;26/04/2021
662;0,84;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002732  del 24/02/2021 FORNITURA ACQUA DAL 25.11.2020 AL 18.02.2021;26/04/2021
662;1;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002744  del 24/02/2021 FORNITURA ACQUA DAL 27.11.2020 AL 18.02.2021;26/04/2021
662;1,78;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002741  del 24/02/2021 FORNITURA ACQUA DAL 26.11.2020 AL 18.02.2021;26/04/2021
662;7,09;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002734  del 24/02/2021 FORNITURA ACQUA DAL 30.11.2020 AL 18.02.2021;26/04/2021
662;8,94;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002726  del 24/02/2021 FORNITURA ACQUA DAL 27.11.2020 AL 18.02.2021;26/04/2021
662;17,11;40,43;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002745  del 24/02/2021 FORNITURA ACQUA DAL 26.11.2020 AL 18.02.2021;26/04/2021
663;6,2;21,2;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002728  del 24/02/2021 FORNITURA ACQUA DAL 30.11.2020 AL 18.02.2021;26/04/2021
663;15;21,2;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002729  del 24/02/2021 FORNITURA ACQUA DAL 30.11.2020 AL 18.02.2021;26/04/2021
664;17,64;50,19;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002731  del 24/02/2021 FORNITURA ACQUA DAL 25.11.2020 AL 18.02.2021;26/04/2021
664;32,55;50,19;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002735  del 24/02/2021 FORNITURA ACQUA DAL 18.12.2020 AL 18.02.2021;26/04/2021
668;529,83;529,83;SINERGAS SPA;SALDO Fatt.n. 211095281  del 13/04/2021 FORNITURA GAS MARZO 2021;03/05/2021
669;924,22;924,22;SINERGAS SPA;SALDO Fatt.n. 211095284  del 13/04/2021 FORNITURA GAS MARZO 2021+ CONGUAGLIO;03/05/2021
670;125,34;125,34;SINERGAS SPA;SALDO Fatt.n. 211095280  del 13/04/2021 FORNITURA GAS MARZO 2021+ CONGUAGLIO;03/05/2021
671;412,4;412,4;SINERGAS SPA;SALDO Fatt.n. 211095285  del 13/04/2021 FORNITURA GAS MARZO 2021;03/05/2021
672;82,87;82,87;SINERGAS SPA;SALDO Fatt.n. 211095286  del 13/04/2021 FORNITURA GAS MARZO 2021;03/05/2021
673;157,89;157,89;SINERGAS SPA;SALDO Fatt.n. 211095282  del 13/04/2021 FORNITURA GAS MARZO 2021;03/05/2021
674;40,78;40,78;SINERGAS SPA;SALDO Fatt.n. 211095287  del 13/04/2021 FORNITURA GAS MARZO 2021;03/05/2021
675;1.604,48;1.604,48;SINERGAS SPA;SALDO Fatt.n. 211095283  del 13/04/2021 FORNITURA GAS MARZO 2021;03/05/2021
676;484,34;484,34;EASY PA SRL;ACCONTO Fatt.n. 000037/FE  del 14/04/2021 avvisi di accertamento emessi nel 2019,2020 e 2021;03/05/2021
677;1.333,46;1.333,46;EASY PA SRL;ACCONTO Fatt.n. 000037/FE  del 14/04/2021 avvisi di accertamento emessi nel 2019,2020 e 2021;03/05/2021
678;1.422,22;1.422,22;EASY PA SRL;SALDO Fatt.n. 000037/FE  del 14/04/2021 avvisi di accertamento emessi nel 2019,2020 e 2021;03/05/2021
679;278;278;REDCOLOR SNC;SALDO Fatt.n. 9  del 14/04/2021 RECUPERO SOMME PER IMPOSSIBILITA RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELLART. 194, C. 1, LETT. E) D. LGS. N. 267/2000.;03/05/2021
680;2.075,00;2.075,00;MD S.p.A;SALDO Fatt.n. 2127002936  del 19/04/2021 Nota di debito;03/05/2021
681;1.025,00;1.025,00;MD S.p.A;SALDO Fatt.n. 2127003000  del 21/04/2021 Nota di debito;03/05/2021
682;3.111,00;3.111,00;C.M.G. MALTEMPI SRL;SALDO Fatt.n. 7/PA  del 23/04/2021;03/05/2021
683;4.347,35;4.347,35;FV SNC DI FERRANTI V. & C.;SALDO Fatt.n. 0000078/FE  del 20/04/2021;03/05/2021
684;1.098,00;2.720,60;PROGEL SRL;SALDO Fatt.n. 0002100302  del 12/04/2021 SERVIZIO AGGIORNAMENTO INVENTARIO BENI ESERCIZIO 2020;03/05/2021
684;1.622,60;2.720,60;PROGEL SRL;SALDO Fatt.n. 0002100346  del 21/04/2021 SERVIZIO REDAZIONE CONTO ECONOMICO ANNO 2020;03/05/2021
685;1.759,61;1.759,61;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1021096747  del 23/04/2021 SPESE SPEDIZIONI FEBBRAIO 2021;03/05/2021
686;109,8;109,8;PLANETEL SPA;SALDO Fatt.n. 987/PA  del 31/03/2021 SPESE TELEFONICHE - SECONDO TRIMESTRE 2021;03/05/2021
687;109,46;934,5;PLANETEL SPA;SALDO Fatt.n. 956/PA  del 31/03/2021 SPESE TELEFONICHE - SECONDO TRIMESTRE 2021;03/05/2021
687;825,04;934,5;PLANETEL SPA;SALDO Fatt.n. 949/PA  del 31/03/2021 SPESE TELEFONICHE - SECONDO TRIMESTRE 2021;03/05/2021
688;225,03;225,03;PLANETEL SPA;SALDO Fatt.n. 951/PA  del 31/03/2021 SPESE TELEFONICHE - SECONDO TRIMESTRE 2021;03/05/2021
689;355,86;355,86;PLANETEL SPA;SALDO Fatt.n. 952/PA  del 31/03/2021 SPESE TELEFONICHE - SECONDO TRIMESTRE 2021;03/05/2021
690;329,95;329,95;PLANETEL SPA;SALDO Fatt.n. 950/PA  del 31/03/2021 SPESE TELEFONICHE - SECONDO TRIMESTRE 2021;03/05/2021
691;144;144;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";MISURA NIDI GRATIS - REGIONE LOMBARDIA - A.S. 2020/2021 - RESIDUO DA LIQUIDARE;03/05/2021
692;28,8;28,8;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";MISURA NIDI GRATIS - REGIONE LOMBARDIA - A.S. 2020/2021 - RESIDUO DA LIQUIDARE;03/05/2021
693;7.167,83;7.167,83;SERVIZI COMUNALI SPA;SALDO Fatt.n. 933/PA  del 27/04/2021;03/05/2021
694;12.257,77;12.257,77;SERVIZI COMUNALI SPA;SALDO Fatt.n. 932/PA  del 27/04/2021;03/05/2021
695;20,25;40,56;TIM S.P.A.;SALDO Fatt.n. 7X01303262  del 12/04/2021 TELEFONIA MOBILE - TERZO PERIODO 2021 - FEBBRAIO /MARZO;03/05/2021
695;20,31;40,56;TIM S.P.A.;SALDO Fatt.n. 7X00482768  del 11/02/2021 TELEFONIA MOBILE - SECONDO PERIODO 2021 - DICEMBRE/GENNAIO;03/05/2021
696;43,31;43,31;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2021006005  del 02/02/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01I261025107;03/05/2021
697;9,53;9,53;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2021006005  del 02/02/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01I261025107;03/05/2021
698;96,61;96,61;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2021000906  del 19/01/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01F22690507;03/05/2021
699;21,25;21,25;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2021000906  del 19/01/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01F22690507;03/05/2021
700;133,98;133,98;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2021006004  del 02/02/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01I246016407;03/05/2021
701;29,48;29,48;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2021006004  del 02/02/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01I246016407;03/05/2021
702;14,84;14,84;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2021006681  del 02/02/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01H261024107;03/05/2021
703;3,26;3,26;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2021006681  del 02/02/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01H261024107;03/05/2021
706;166,3;166,3;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002904660310121 1400325845269-0303 ENI S.P.A. CP00014042030001  ACCONTO (P. 36 -R. 462 del 18/03/2021);04/05/2021
707;208,25;208,25;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002917283280221 1400494808269-2903 ENI S.P.A. CP00014042030001  ACCONTO (P. 69 -R. 610 del 14/04/2021);04/05/2021
708;36,59;36,59;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29046602  del 31/01/2021 FORNITURA CARBURANTE - GENNAIO 2021;04/05/2021
709;45,82;45,82;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29172830  del 28/02/2021 FORNITURA CARBURANTE - FEBBRAIO 2021;04/05/2021
710;537,28;537,28;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 32 carte di identita elettroniche mese di febbraio 2021;10/05/2021
711;117,53;117,53;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n.7 carte di identita elettroniche mese di marzo 2021;10/05/2021
712;1,44;2,34;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMM PAGO BANCOMAT 472060900001 (P. 71 -R. 774 del 10/05/2021);11/05/2021
712;0,9;2,34;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMM TRANSATO  5639061 30042021 (P. 72 -R. 775 del 10/05/2021);11/05/2021
713;1.188,29;1.188,29;TESORERIA PROVINCIALE DELLO STATO;VERSAMNETO IVA A DEBITO PRIMO TRIMESTRE 2021 ATTO DI LIQUIDAZIONE N. 8 DEL 12/05/2021 AREA ECONOMICO FINANZIARIA;12/05/2021
714;1.346,10;1.346,10;ARREDO PARK SRL;SALDO Fatt.n. 35/PA  del 31/03/2021 IVA A VOSTRO CARICO EX ART.17-TER, DPR 633/72 - SCISSIONE DEI PAGAMENTI;12/05/2021
715;33.652,50;33.652,50;ARREDO PARK SRL;SALDO Fatt.n. 34/PA  del 31/03/2021 IVA A VOSTRO CARICO EX ART.17-TER, DPR 633/72 - SCISSIONE DEI PAGAMENTI;12/05/2021
716;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000040/FE  del 03/05/2021 SUPPORTO UFFICIO TRIBUTI - APRILE 2021;12/05/2021
717;414,8;414,8;SIMI S.A.S. di Davide Cioni e C.;SALDO Fatt.n. 000325  del 27/04/2021;12/05/2021
718;61;61;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 206/21  del 01/05/2021;12/05/2021
719;80,93;80,93;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 6804  del 30/04/2021;12/05/2021
720;1.550,98;1.550,98;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 87/E / 21  del 30/04/2021;12/05/2021
721;71,98;71,98;MARMI PLANET SNC DI IANUZZI AUGUSTO & C.;SALDO Fatt.n. 20/001  del 30/04/2021;12/05/2021
722;705,32;705,32;CM CLEANING CO. SRL;SALDO Fatt.n. 2021   936  del 30/04/2021;12/05/2021
723;14.038,58;14.038,58;FV SNC DI FERRANTI V. & C.;ACCONTO Fatt.n. 0000090/FE  del 30/04/2021;12/05/2021
724;4.648,84;4.648,84;FV SNC DI FERRANTI V. & C.;ACCONTO Fatt.n. 0000090/FE  del 30/04/2021;12/05/2021
725;193,54;193,54;FV SNC DI FERRANTI V. & C.;SALDO Fatt.n. 0000090/FE  del 30/04/2021;12/05/2021
726;4,47;4,47;TESORERIA PROVINCIALE STATO DI BERGAMO;PAGAMENTO CANONE MCTC ANNO 2021 e 1000 VISURE - PRIMO TRIMESTRE 2021;12/05/2021
727;21,5;21,5;ECONOMO COMUNALE;Rimborso bollette;13/05/2021
728;85,4;85,4;ECONOMO COMUNALE;Rimborso bollette;13/05/2021
729;110;110;ECONOMO COMUNALE;Rimborso bollette;13/05/2021
730;127,16;127,16;ECONOMO COMUNALE;Rimborso bollette;13/05/2021
731;128,7;128,7;ECONOMO COMUNALE;Rimborso bollette;13/05/2021
732;5,65;5,65;ECONOMO COMUNALE;Rimborso bollette;13/05/2021
734;-4,59;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 008403230082  del 01/12/2020 conguaglio fine anno da sistemare senza pod;13/05/2021
734;30,4;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882627  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;66,65;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882641  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;73,48;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882622  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;86,61;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882637  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;87,67;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882621  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
