Estrazione dati sui pagamenti IV^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1556;0,87;0,87;UNIACQUE S.p.A.;GIROCONTO IVA DAL 11/05/2020 AL 28/08/202020;22/10/2020
1557;4,04;4,04;UNIACQUE S.p.A.;GIROCONTO IVA DAL 11/05/2020 AL 28/08/2020;22/10/2020
1558;0,5;0,5;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012724  del 03/09/2020 dal 07/05/2020 al 28/08/2020;22/10/2020
1559;23,67;23,67;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012729  del 03/09/2020 dal 07/05/2020 al 28/08/2020;26/10/2020
1560;27,93;27,93;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012731  del 03/09/2020 dal 08/05/2020 al 28/08/2020;26/10/2020
1561;26,69;26,69;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012732  del 03/09/2020 dal 08/05/2020 al 28/08/2020;26/10/2020
1562;0,75;0,75;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012733  del 03/09/2020 dal 11/05/2020 al 28/08/2020;26/10/2020
1563;1,5;1,5;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012734  del 03/09/2020 dal 08/05/2020 al 28/08/2020;26/10/2020
1564;0,78;0,78;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012735  del 03/09/2020;26/10/2020
1565;0,78;0,78;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012736  del 03/09/2020 dal 06/05/2020 al 28/08/2020;26/10/2020
1566;2,07;2,07;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012737  del 03/09/2020 dal 06/05/2020 al 28/08/2020;26/10/2020
1567;16,45;16,45;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012738  del 03/09/2020 dal 06/05/2020 al 28/08/2020;26/10/2020
1568;0,77;0,77;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012739  del 03/09/2020 dal 07/05/2020 al 28/08/2020;26/10/2020
1569;4,04;4,04;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012740  del 03/09/2020 dal 08/05/2020 al 28/08/2020;26/10/2020
1570;20,03;20,03;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020012741  del 03/09/2020 dal 08/05/2020 al 28/08/2020;26/10/2020
1571;57,35;57,35;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200127192020 UNIACQUE S.P.A. APAI91000001998100  SALDO (P. 121 -R. 1503 del 05/10/2020);26/10/2020
1572;92,68;92,68;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127142020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 126 -R. 1508 del 05/10/2020);26/10/2020
1573;18,36;275,67;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127272020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 124 -R. 1506 del 05/10/2020);26/10/2020
1573;102,8;275,67;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127212020 UNIACQUE S.P.A. APAI910000019981  SALDO (P. 120 -R. 1502 del 05/10/2020);26/10/2020
1573;154,51;275,67;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127152020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 116 -R. 1498 del 05/10/2020);26/10/2020
1574;18,36;218,66;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127402020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 108 -R. 1490 del 05/10/2020);26/10/2020
1574;200,3;218,66;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127412020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 109 -R. 1491 del 05/10/2020);26/10/2020
1575;236,69;782,9;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127292020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 125 -R. 1507 del 05/10/2020);26/10/2020
1575;266,94;782,9;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127322020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 129 -R. 1511 del 05/10/2020);26/10/2020
1575;279,27;782,9;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127312020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 115 -R. 1497 del 05/10/2020);26/10/2020
1576;24,34;49,03;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127162020 UNIACQUE S.P.A. APAI910000001995  SALDO (P. 127 -R. 1509 del 05/10/2020);26/10/2020
1576;24,69;49,03;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127172020 UNIACQUE S.P.A. APAI910000001995  SALDO (P. 128 -R. 1510 del 05/10/2020);26/10/2020
1577;360,49;360,49;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002991985310820 1401579816269-3009 ENI S.P.A. CP00014042030001  ACCONTO (P. 136 -R. 1566 del 15/10/2020);26/10/2020
1578;4,97;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200127242020 UNIACQUE S.P.A. APAI91000000198888  SALDO (P. 123 -R. 1505 del 05/10/2020);26/10/2020
1578;7,45;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200127332020 UNIACQUE S.P.A. APAI91000000000200  SALDO (P. 114 -R. 1496 del 05/10/2020);26/10/2020
1578;7,72;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200127392020 UNIACQUE S.P.A. APAI91000000002009  SALDO (P. 110 -R. 1492 del 05/10/2020);26/10/2020
1578;7,79;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200127362020 UNIACQUE S.P.A. APAI91000000002009  SALDO (P. 111 -R. 1493 del 05/10/2020);26/10/2020
1578;7,79;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200127352020 UNIACQUE S.P.A. APAI91000000002009  SALDO (P. 132 -R. 1514 del 05/10/2020);26/10/2020
1578;8,71;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127262020 UNIACQUE S.P.A. APAI910000001997  SALDO (P. 112 -R. 1494 del 05/10/2020);26/10/2020
1578;15,03;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127342020 UNIACQUE S.P.A. APAI910000000002  SALDO (P. 130 -R. 1512 del 05/10/2020);26/10/2020
1578;20,74;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200127372020 UNIACQUE S.P.A. APAI91000000002009  SALDO (P. 113 -R. 1495 del 05/10/2020);26/10/2020
1578;31,49;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127282020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 131 -R. 1513 del 05/10/2020);26/10/2020
1578;74,76;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127382020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 133 -R. 1515 del 05/10/2020);26/10/2020
1578;110,24;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127202020 UNIACQUE S.P.A. APAI910000019981  SALDO (P. 118 -R. 1500 del 05/10/2020);26/10/2020
1578;286,39;583,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200127182020 UNIACQUE S.P.A. APAI91000000002006  SALDO (P. 107 -R. 1489 del 05/10/2020);26/10/2020
1579;74,09;74,09;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127252020 UNIACQUE S.P.A. APAI910000000002  SALDO (P. 122 -R. 1504 del 05/10/2020);26/10/2020
1580;64,33;135,52;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127232020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 117 -R. 1499 del 05/10/2020);26/10/2020
1580;71,19;135,52;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200127222020 UNIACQUE S.P.A. APAI910000000020  SALDO (P. 119 -R. 1501 del 05/10/2020);26/10/2020
1581;235,09;235,09;IMPRESA SOCIALE SOC. COOP. SOCIALE FRATERNITA' SISTEMI;SALDO Fatt.n. 862/PA  del 08/04/2020 aggio coattiva;29/10/2020
1582;47,48;47,48;IMPRESA SOCIALE SOC. COOP. SOCIALE FRATERNITA' SISTEMI;SALDO Fatt.n. 1845/PA  del 23/07/2020 FATTURA DI VENDITA PA NO SPLIT PAYMENT;29/10/2020
1583;23,73;23,73;IMPRESA SOCIALE SOC. COOP. SOCIALE FRATERNITA' SISTEMI;SALDO Fatt.n. 2641/PA  del 14/10/2020 aggio coattiva settembre 2020;29/10/2020
1584;79,31;79,31;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29919857  del 31/08/2020;29/10/2020
1587;-225;164,25;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000122/PA  del 29/02/2020;02/11/2020
1587;90;164,25;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000121/PA  del 29/02/2020;02/11/2020
1587;299,25;164,25;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000548/PA  del 23/10/2020;02/11/2020
1588;-264;102;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000124/PA  del 29/02/2020;02/11/2020
1588;51;102;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000123/PA  del 29/02/2020;02/11/2020
1588;315;102;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000545/PA  del 23/10/2020;02/11/2020
1589;264;264;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000542/PA  del 21/10/2020;02/11/2020
1590;97,65;97,65;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000546/PA  del 23/10/2020;02/11/2020
1591;-285;60;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000126/PA  del 29/02/2020;02/11/2020
1591;30;60;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000125/PA  del 29/02/2020;02/11/2020
1591;315;60;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000547/PA  del 23/10/2020;02/11/2020
1592;285;285;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000544/PA  del 21/10/2020;02/11/2020
1593;1.000,00;1.000,00;A.S.D. CAVERNAGO;"IMPEGNO DI SPESA CONTRIBUTO A FAVORE DELLASSOCIAZIONE ASD CAVERNAGO A SOSTEGNO DELLINIZIATIVA SPORTIVA ""CAVERNAGO FOOTBALL CAMP"".";02/11/2020
1597;9.741,96;9.741,96;AV PROJECT S.R.L.;IMPEGNO DI SPESA PER RIMBORSI ONERI DI CONCESSIONI EDILIZIE AI SENSI DELLART. 58 - Lotti liberi, DELLE VIGENTI NORME TECNICHE DI ATTUAZIONE DEL PGT.;02/11/2020
1598;23,19;46,38;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000920900008064  del 14/05/2020 SERVIZIO DI MISURA COMPETENZA ANNO 2018;02/11/2020
1598;23,19;46,38;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000920900009521  del 14/05/2020 SERVIZIO DI MISURA COMPETENZA ANNO 2018;02/11/2020
1599;23,19;23,19;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000920900004712  del 14/05/2020 SERVIZIO DI MISURA COMPETENZA ANNO 2018;02/11/2020
1600;23,19;23,19;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000920900004318  del 14/05/2020 SERVIZIO DI MISURA COMPETENZA ANNO 2018;02/11/2020
1601;1.144,85;1.144,85;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 125/E / 20  del 31/08/2020;02/11/2020
1602;2.110,60;2.110,60;COLOMBO ALBERTO & ANGELO SNC;SALDO Fatt.n. FPA 1/20  del 16/10/2020 IMPEGNO NR 223 DEL 25/09/20 - CIG ZF22E1651B;02/11/2020
1603;814,8;814,8;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 891/01  del 30/09/2020;02/11/2020
1604;597,23;597,23;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 3197  del 30/09/2020;02/11/2020
1605;1.525,00;1.525,00;LO.MA.FER. SNC DI MADONNA STEFANO & C.;SALDO Fatt.n. 1/PA  del 05/10/2020 FORNITURA PER CAMPO DI TAMBURELLO;02/11/2020
1606;1.655,33;1.655,33;LIBRERIA TERZO MONDO SNC;SALDO Fatt.n. 236B  del 12/10/2020;02/11/2020
1607;771,17;771,17;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-039984  del 15/10/2020;02/11/2020
1608;179,95;179,95;BONGIORNO ANTINFORTUNISTICA SRL;SALDO Fatt.n. 180/PA/2020  del 24/09/2020 FORNIT.MATERIALE ANTINFORTUNISTICO;02/11/2020
1609;172,19;172,19;PIXARTPRINTING SPA;SALDO Fatt.n. 1427/P  del 26/10/2020;02/11/2020
1610;2.635,20;2.635,20;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000193/FE  del 26/10/2020;02/11/2020
1611;1.000,00;1.000,00;BEDUSCHI GIOVANNI;SALDO Fatt.n. 1  del 23/10/2020 NOTA DI ADDEBITO DI COLLABORATORE OCCASIONALE;02/11/2020
1612;3.596,67;3.596,67;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ACCONTO Fatt.n. 000537/PA  del 30/09/2020;02/11/2020
1613;59,94;59,94;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000537/PA  del 30/09/2020;02/11/2020
1614;1.681,29;1.681,29;LIBRERIA PALOMAR;SALDO Fatt.n. 83  del 15/10/2020;02/11/2020
1615;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2072/PA  del 22/10/2020;02/11/2020
1616;1.214,00;1.214,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;ACCONTO Fatt.n. FATTPA 9_20  del 23/10/2020;02/11/2020
1617;189;189;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 9_20  del 23/10/2020;02/11/2020
1618;732;732;S.I.T.I.S. SRL;SALDO Fatt.n. 119/PA  del 26/10/2020 FATTURA;02/11/2020
1619;1.382,83;1.382,83;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000989-0CPAE  del 30/09/2020 Fattura di vendita PA;02/11/2020
1620;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2071/PA  del 22/10/2020;03/11/2020
1621;10.172,36;10.172,36;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2070/PA  del 22/10/2020;03/11/2020
1622;495,2;495,2;CARTEMANI HAGLEITNER  GROUP S.R.L.;SALDO Fatt.n. PAR2000338  del 14/10/2020;03/11/2020
1623;34;34;Unione Provinciale Enti Locali;SALDO Fatt.n. FATTPA 670_20  del 30/09/2020;03/11/2020
1624;2.110,31;2.110,31;FV SNC DI FERRANTI V. & C.;SALDO Fatt.n. 0000141/FE  del 14/10/2020;03/11/2020
1625;1.424,22;1.424,22;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001043-0CPAE  del 20/10/2020 Fattura di vendita PA;03/11/2020
1626;329,95;329,95;PLANETEL SPA;SALDO Fatt.n. 1828/PA  del 30/09/2020 FATTURA OTTOBRE - DICEMBRE 2020;03/11/2020
1627;225,07;225,07;PLANETEL SPA;SALDO Fatt.n. 1829/PA  del 30/09/2020 FATTURA OTTOBRE - DICEMBRE 2020;03/11/2020
1628;355,96;355,96;PLANETEL SPA;SALDO Fatt.n. 1830/PA  del 30/09/2020 FATTURA OTTOBRE - DICEMBRE 2020;03/11/2020
1629;109,8;109,8;PLANETEL SPA;SALDO Fatt.n. 1872/PA  del 30/09/2020 FATTURA OTTOBRE - DICEMBRE 2020;03/11/2020
1630;109,43;109,43;PLANETEL SPA;SALDO Fatt.n. 1834/PA  del 30/09/2020 FATTURA OTTOBRE - DICEMBRE 2020;03/11/2020
1631;825,03;825,03;PLANETEL SPA;SALDO Fatt.n. 1827/PA  del 30/09/2020 FATTURA OTTOBRE - DICEMBRE 2020;03/11/2020
1632;135,58;135,58;SOENERGY S.R.L.;SALDO Fatt.n. 201299229  del 12/10/2020 FORNITURA GAS SETTEMBRE 2020;03/11/2020
1633;6,04;6,04;SOENERGY S.R.L.;SALDO Fatt.n. 201299230  del 12/10/2020 FORNITURA GAS SETTEMBRE 2020;03/11/2020
1634;38,6;38,6;SOENERGY S.R.L.;SALDO Fatt.n. 201299231  del 12/10/2020 FORNITURA GAS SETTEMBRE 2020;03/11/2020
1635;176,78;176,78;SOENERGY S.R.L.;SALDO Fatt.n. 201299232  del 12/10/2020 FORNITURA GAS SETTEMBRE 2020;03/11/2020
1636;2,88;2,88;SOENERGY S.R.L.;SALDO Fatt.n. 201299233  del 12/10/2020 FORNITURA GAS SETTEMBRE 2020;03/11/2020
1637;4,45;4,45;SOENERGY S.R.L.;SALDO Fatt.n. 201299234  del 12/10/2020 FORNITURA GAS SETTEMBRE 2020;03/11/2020
1638;207,8;207,8;SOENERGY S.R.L.;SALDO Fatt.n. 201299235  del 12/10/2020 FORNITURA GAS SETTEMBRE 2020;03/11/2020
1639;46,06;46,06;SOENERGY S.R.L.;SALDO Fatt.n. 201299236  del 12/10/2020 FORNITURA GAS SETTEMBRE 2020;03/11/2020
1640;3.445,20;3.445,20;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FPAM2/2020  del 30/10/2020;03/11/2020
1641;5.429,00;5.429,00;RES DI TOMBINI IGNAZIO;SALDO Fatt.n. 29  del 30/10/2020;03/11/2020
1642;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 38576  del 28/10/2020 Vendita;03/11/2020
1643;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 38576  del 28/10/2020 Vendita;03/11/2020
1644;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 38576  del 28/10/2020 Vendita;03/11/2020
1646;5.000,00;5.000,00;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";CONTRIBUTO ORGANIZZAZIONE CRE 2020;03/11/2020
1647;660;660;PROGEASS.S.R.L.;PAGAMENTO POLIZZA ASSICURATIVA PER AUTO TARGATA YA819 AP;05/11/2020
1648;1.200,00;1.200,00;PRO LOCO DUE CASTELLI CAVERNAGO MALPAGA;SALDO Fatt.n. 4  del 15/09/2020;05/11/2020
1649;20,7;20,7;TIM S.P.A.;SALDO Fatt.n. 7X03564159  del 14/10/2020 6BIM 2020;05/11/2020
1650;1,67;8,43;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMMISSIONI PAGOBANCOMAT (P. 105 -R. 1355 del 03/09/2020);09/11/2020
1650;1,66;8,43;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO-COMMISS. SU TRANSATO CARTE (P. 134 -R. 1516 del 05/10/2020);09/11/2020
1650;1,42;8,43;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMMISSIONI 5639061 30092020 (P. 135 -R. 1517 del 06/10/2020);09/11/2020
1650;2,84;8,43;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO-COMMISS SU TRANSATO           PAGOBANCOMAT (P. 137 -R. 1724 del 05/11/2020);09/11/2020
1650;0,84;8,43;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO-COMMISS SU TRANMSATO          CARTE (P. 138 -R. 1725 del 05/11/2020);09/11/2020
1651;4.286,17;4.286,17;TESORERIA PROVINCIALE DELLO STATO;IVA TERZO TRIMESTRE;12/11/2020
1653;8.000,00;8.000,00;PARROCCHIA SAN MARCO EVANGELISTA;CONTRIBUTO PER ORGANIZZAZIONE CRE 2020 SALDO FINALE;16/11/2020
1654;3.200,00;3.200,00;ASIM di Paris Elisa;SALDO Fatt.n. 20PA  del 30/09/2020;16/11/2020
1655;17.997,93;17.997,93;Colombi Monica;SALDO Fatt.n. 1PA  del 06/10/2020;16/11/2020
1656;75,51;75,51;PIXARTPRINTING SPA;SALDO Fatt.n. 1434/P  del 26/10/2020;16/11/2020
1657;9,2;9,2;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1020286406  del 13/10/2020 SPESE POSTALI AFFRANCATURE LUGLIO 2020;16/11/2020
1658;216,4;216,4;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0011281-A2  del 31/10/2020;16/11/2020
1659;705,32;705,32;CM CLEANING CO. SRL;SALDO Fatt.n. 2020  2372  del 31/10/2020;16/11/2020
1660;2.455,46;2.455,46;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 174/E / 20  del 30/10/2020;16/11/2020
1661;505,5;505,5;PIXARTPRINTING SPA;ACCONTO Fatt.n. 1516/P  del 03/11/2020;16/11/2020
1662;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000118/FE  del 03/11/2020;16/11/2020
1663;732;732;CRES LT SRL;SALDO Fatt.n. 389/P  del 31/10/2020;16/11/2020
1664;44,44;44,44;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 13526  del 30/10/2020;16/11/2020
1665;4.444,49;4.444,49;LE BETULLE DI GHILARDI E FINAZZI SNC;SALDO Fatt.n. FPA 13/20  del 05/11/2020;16/11/2020
1666;153,3;153,3;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000561/PA  del 31/10/2020;16/11/2020
1667;176,4;176,4;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000563/PA  del 31/10/2020;16/11/2020
1668;170,8;170,8;HALLEY INFORMATICA SRL;SALDO Fatt.n. 19406/16/10  del 05/11/2020 N. 10 ORE VDC ADD.TO DEMOGRAFICI;16/11/2020
1669;140,84;140,84;LIBRERIA TERZO MONDO SNC;IMPEGNO DI SPESA PER LA FORNITURA GRATUITA DEI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA - A.S. 2020/2021.;16/11/2020
1688;0,41;0,41;TESORERIA PROVINCIALE STATO DI BERGAMO;CORRISPETTIVI TRIMESTRALI UTENZA DPR 634/94 - CAPO XV CAPITOLO 2459 III TRIMESTRE 2020;16/11/2020
1689;878,4;878,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. 806  del 30/10/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;16/11/2020
1690;36,76;36,76;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000050PA  del 31/10/2020;16/11/2020
1691;50;50;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 58/ 9  del 12/11/2020 FATTURA;16/11/2020
1692;450;450;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 58/ 9  del 12/11/2020 FATTURA;16/11/2020
1693;318,88;318,88;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 58/ 9  del 12/11/2020 FATTURA;16/11/2020
1694;445,1;445,1;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 58/ 9  del 12/11/2020 FATTURA;16/11/2020
1695;109,74;109,74;M.G.R. ANTINCENDIO SRL;SALDO Fatt.n. 58/ 9  del 12/11/2020 FATTURA;16/11/2020
1696;7.000,00;7.000,00;ASSOCIAZIONE MALUS PAGUS;ACCONTO Fatt.n. 1/2020  del 30/10/2020;16/11/2020
1765;71,36;71,36;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 30047795  del 30/09/2020;19/11/2020
1766;339,38;339,38;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003004779300920 1401766040269-2910 ENI S.P.A. CP00014042030001  SALDO (P. 139 -R. 1828 del 16/11/2020);19/11/2020
1767;1.427,15;1.427,15;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 85 carte di identita elettroniche;20/11/2020
1768;27,13;27,13;UNIACQUE S.p.A.;GIROCONTO IVA FATTURA UNIACQUE N. 202020015800;26/11/2020
1770;-542,09;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004062395934  del 10/09/2020 PERIODO AGOSTO 2020;26/11/2020
1770;37,22;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004072660289  del 07/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;91,2;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980076  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;100;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980057  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;118,63;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980056  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;129,3;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980072  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;144,39;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980055  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;160;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980077  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;259,31;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980063  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;308,31;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980064  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;381,45;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980075  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;571;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980060  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1770;661,23;2.419,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980061  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1771;-326,97;58,9;ENEL ENERGIA SPA;SALDO Fatt.n. 004062395932  del 10/09/2020 PERIODO AGOSTO 2020;26/11/2020
1771;385,87;58,9;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980058  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1772;84,09;84,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980059  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
