Estrazione dati sui pagamenti III^ trimestre 2021;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1148;1.302,05;1.302,05;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001549-0CPAE  del 30/06/2021 SERVIZIO PASTI A DOMICILIO - GIUGNO 2021;02/08/2021
1149;126,87;126,87;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 29556999  del 31/05/2021 FORNITURA CARBURANTE - MAGGIO 2021;05/08/2021
1150;2,53;5,95;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMM TRANSAT (P. 108 -R. 1102 del 06/07/2021);05/08/2021
1150;3,42;5,95;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMMISS PAGOBANCOMAT (P. 107 -R. 1101 del 06/07/2021);05/08/2021
1151;500;500;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO-COMPETENZE SERVIZIO DI TESORERIA (P. 111 -R. 1117 del 09/07/2021);05/08/2021
1152;48,29;48,29;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002955699310521 1401044158269-3006 ENI S.P.A. CP00014042030001 (P. 112 -R. 1155 del 15/07/2021);05/08/2021
1153;238,14;238,14;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002955699310521 1401044158269-3006 ENI S.P.A. CP00014042030001 (P. 112 -R. 1155 del 15/07/2021);05/08/2021
1154;290,24;290,24;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002955699310521 1401044158269-3006 ENI S.P.A. CP00014042030001 (P. 112 -R. 1155 del 15/07/2021);05/08/2021
1155;536,8;536,8;BELOTTI RIBALTABILI SNC DI BELOTTI EMILIANO & C.;SALDO Fatt.n. 1/PA/2021  del 30/07/2021 Fattura Immediata;05/08/2021
1156;153,72;153,72;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1621007225  del 28/07/2021 Uff.ROMANO DI LOMBARDIA CASTELLO DI MALPAGA PER.02/07/2021-02/07/2021 Recital;05/08/2021
1157;4,88;4,88;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1621007224  del 28/07/2021 Uff.ROMANO DI LOMBARDIA CASTELLO DI MALPAGA  Recital 080080720210;05/08/2021
1158;996;996;ISTITUTO COMPRENSIVO DI CALCINATE;ACCONTO SPESE FUNZIONAMENTO PIANO DIRITTO SLLO STUDIO A.S. 2021/2022;05/08/2021
1159;12.180,00;12.180,00;ISTITUTO COMPRENSIVO DI CALCINATE;PIANO DIRITTO ALLO STUDIO - A.S. 2021/2022;05/08/2021
1160;20.000,00;20.000,00;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";PIANO DIRITTO ALLO STUDIO - A.S. 2021/2022;05/08/2021
1161;3,52;3,52;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";MISURA NIDI GRATIS - REGIONE LOMBARDIA - A.S. 2020/2021.;05/08/2021
1162;1.647,00;1.647,00;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 576/21  del 31/07/2021;05/08/2021
1164;8.296,00;8.296,00;INFAC SRL SISTEMI D'INFISSI;SALDO Fatt.n. 0000001/SP  del 31/07/2021;09/08/2021
1165;6.400,00;6.400,00;ASIM di Paris Elisa;SALDO Fatt.n. 22PA  del 28/07/2021;09/08/2021
1166;794,82;794,82;COLMAN LUCA SRL;SALDO Fatt.n. 287/PA  del 30/07/2021 FATTURA VENDITA - SPLIT PAYMENT;09/08/2021
1167;2.140,15;2.140,15;FV SNC DI FERRANTI V. & C.;SALDO Fatt.n. 0000148/FE  del 30/07/2021;09/08/2021
1170;-1,89;2,06;SINERGAS SPA;SALDO Fatt.n. 211167436  del 14/06/2021 FORNITURA GAS MAGGIO 2021;09/08/2021
1170;3,95;2,06;SINERGAS SPA;SALDO Fatt.n. 211217582  del 14/07/2021 FORNITURA GAS GIUGNO 2021;09/08/2021
1172;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000078/FE  del 30/07/2021 SUPPORTO UFFICIO TRIBUTI LUGLIO 2021;10/08/2021
1173;0,39;1,69;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMM PAGOBANCOMAT 472060900001 (P. 114 -R. 1280 del 05/08/2021);10/08/2021
1173;1,3;1,69;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMM TRANSATO CIRC INT. 5639061 31 07 2021 (P. 115 -R. 1281 del 05/08/2021);10/08/2021
1175;25.992,88;25.992,88;TESORERIA PROVINCIALE DELLO STATO;VERSAMENTO IVA A DEBITO SECONDO TRIMESTRE 2021 ATTO DI LIQUIDAZIONE N. 10 DEL 12/08/2021 AREA ECONOMICO FINANZIARIA;12/08/2021
1223;753,03;753,03;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 2458  del 31/07/2021 S.A.D. - GIUGNO 2021;19/08/2021
1224;1.626,54;1.626,54;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 173/E / 21  del 31/07/2021;19/08/2021
1225;155,67;155,67;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 12145  del 30/07/2021;19/08/2021
1226;2.000,00;2.000,00;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";GESTIONE DEI SERVIZI RICREATIVI ESTIVI PER LINFANZIA STAGIONE 2021;19/08/2021
1227;9.000,00;9.000,00;PARROCCHIA SAN MARCO EVANGELISTA;GESTIONE DEI SERVIZI RICREATIVI ESTIVI 2021;19/08/2021
1228;752,13;752,13;EASY PA SRL;ACCONTO Fatt.n. 000074/FE  del 22/07/2021 COMPENSO RECUPERO IMU ANNI 2020 E 2021;19/08/2021
1229;5.168,48;5.168,48;EASY PA SRL;SALDO Fatt.n. 000074/FE  del 22/07/2021 COMPENSO RECUPERO IMU ANNI 2020 E 2021;19/08/2021
1230;235,25;235,25;SIGNORELLI EDOARDO & C. S.A.S.;ACCONTO Fatt.n. 000035PA  del 31/07/2021;19/08/2021
1231;521,86;521,86;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000035PA  del 31/07/2021;19/08/2021
1232;51,39;51,39;F.LLI TESTA SRL;SALDO Fatt.n. 1 PA  del 31/07/2021 FATTURA;19/08/2021
1233;705,32;705,32;CM CLEANING CO. SRL;SALDO Fatt.n. 2021  1691  del 31/07/2021;19/08/2021
1234;-179,8;1.258,60;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-002429  del 09/08/2021 RETTIFICA E STORNO PARZIALE ACQUISTO ERBA SINTETICA AREA FESTE;19/08/2021
1234;1.438,40;1.258,60;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-034869  del 03/08/2021 ACQUISTO ERBA SINTETICA PER AREA FESTE;19/08/2021
1238;0,8;0,8;BCC DELL'OGLIO E DEL SERIO;COMUNE DI CAVERNAGO-COMMISSIONI PAGAM CBILL (P. 117 -R. 1301 del 13/08/2021);19/08/2021
1243;13,29;13,29;PROVINCIA DI BERGAMO;TRASFERIMENTO ADDIZIONALE PROVINCIALE TARI ANNO 2014 - riscossioni effettuate da gennaio a dicembre 2020;23/08/2021
1281;99,89;99,89;ENI SPA DIVISIONE REFINING & MARKETING;QUOTA I.V.A. Fatt.n. 29686640  del 30/06/2021 FORNITURA CARBURANTE - GIUGNO 2021;02/09/2021
1282;789,13;789,13;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 47 carte di identita elettroniche mese di luglio 2021;02/09/2021
1283;11,4;16,8;BCC DELL'OGLIO E DEL SERIO;COMUNE CAVERNAGO-GIRO CASH POOLING - C/C DEDICATO SAN MARCO SPA (P. 109 -R. 1113 del 08/07/2021);02/09/2021
1283;5,4;16,8;BCC DELL'OGLIO E DEL SERIO;COMUNE DI CAVERNAGO-GIRO CASH POOLING CC 202365 - I.C.A. (P. 110 -R. 1114 del 08/07/2021);02/09/2021
1284;242,69;242,69;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002968664300621 1401231519269-3007 ENI S.P.A. CP00014042030001 (P. 118 -R. 1333 del 16/08/2021);02/09/2021
1285;226,34;226,34;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002968664300621 1401231519269-3007 ENI S.P.A. CP00014042030001 (P. 118 -R. 1333 del 16/08/2021);02/09/2021
1286;1.254,53;1.254,53;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001700-0CPAE  del 31/07/2021 FORNITURA PASTI A DOMICILIO - LUGLIO 2021;03/09/2021
1287;22,37;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004158297006  del 13/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;48,78;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004157580296  del 12/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;55,52;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004154785290  del 10/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;64,21;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004158297005  del 13/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;90,79;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004154785296  del 10/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;107,98;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004154785297  del 10/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;147,58;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004157580298  del 12/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;254,88;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004153125309  del 08/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;259,98;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004158297004  del 13/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;313,39;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004154785295  del 10/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;372,42;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004157580297  del 12/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1287;377,9;2.115,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004153125311  del 08/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1288;47,7;173,71;ENEL ENERGIA SPA;SALDO Fatt.n. 004153125307  del 08/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1288;126,01;173,71;ENEL ENERGIA SPA;SALDO Fatt.n. 004151672144  del 06/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1289;684,53;684,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004151672143  del 06/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1290;54,18;54,18;ENEL ENERGIA SPA;SALDO Fatt.n. 004154785292  del 10/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1291;34,54;34,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004154785294  del 10/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1292;244,38;244,38;ENEL ENERGIA SPA;SALDO Fatt.n. 004153125310  del 08/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1293;58,18;58,18;ENEL ENERGIA SPA;SALDO Fatt.n. 004154785289  del 10/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1294;67,53;67,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004153125308  del 08/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1295;82,35;82,35;ENEL ENERGIA SPA;SALDO Fatt.n. 004154785291  del 10/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1296;19,01;19,01;ENEL ENERGIA SPA;SALDO Fatt.n. 004157580299  del 12/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1297;8,41;111,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004153651056  del 09/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1297;28,38;111,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004153651057  del 09/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1297;28,99;111,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004154785293  del 10/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1297;45,64;111,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004157580300  del 12/08/2021 FORNITURA ENERGIA - LUGLIO 2021;03/09/2021
1298;2,44;2,44;SINERGAS SPA;SALDO Fatt.n. 211230212  del 12/08/2021 FORNITURA GAS - LUGLIO 2021;03/09/2021
1299;95,4;95,4;SINERGAS SPA;SALDO Fatt.n. 211230210  del 12/08/2021 FORNITURA GAS - LUGLIO 2021;03/09/2021
1300;40,78;40,78;SINERGAS SPA;SALDO Fatt.n. 211230209  del 12/08/2021 FORNITURA GAS - LUGLIO 2021;03/09/2021
1301;8,17;8,17;SINERGAS SPA;SALDO Fatt.n. 211230208  del 12/08/2021 FORNITURA GAS - LUGLIO 2021;03/09/2021
1302;5,87;5,87;SINERGAS SPA;SALDO Fatt.n. 211230211  del 12/08/2021 FORNITURA GAS - LUGLIO 2021;03/09/2021
1303;80,67;80,67;SINERGAS SPA;SALDO Fatt.n. 211230213  del 12/08/2021 FORNITURA GAS - LUGLIO 2021;03/09/2021
1304;358,3;358,3;SINERGAS SPA;SALDO Fatt.n. 211230207  del 12/08/2021 FORNITURA GAS - LUGLIO 2021;03/09/2021
1305;44,57;44,57;SINERGAS SPA;SALDO Fatt.n. 211230214  del 12/08/2021 FORNITURA GAS - LUGLIO 2021;03/09/2021
1306;3.603,60;3.603,60;FRANCESCA OLMO RESTAURI;SALDO Fatt.n. 8/001  del 23/08/2021 INTERVENTO DI RESTAURO DI N. 1 REGISTRO DI LEVA (ANNO 1855). Determinazione  n. 341 del 30-12-2020. CIG Z742FD7E2E;03/09/2021
1307;439,2;439,2;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-205  del 05/08/2021 CF4 (Fattura di vendita P.A...);03/09/2021
1308;378,2;378,2;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-204  del 05/08/2021 CF4 (Fattura di vendita P.A...);03/09/2021
1309;3.130,55;3.130,55;SERVIZI COMUNALI SPA;ACCONTO Fatt.n. 2170/PA  del 25/08/2021 SMALTIMENTO RIFIUTI AGOSTO 2021;03/09/2021
1310;12.257,77;12.257,77;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2169/PA  del 25/08/2021 IGIENE AMBIENTALE AGOSTO 2021;03/09/2021
1313;5.000,00;5.000,00;COMUNE DI CALCINATE;QUOTA PARTE MANUTENZIONE STRAORDINARIA CASERMA DEI CARABINIERI DI CALCINATE.;03/09/2021
1314;4.037,28;4.037,28;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2170/PA  del 25/08/2021 SMALTIMENTO RIFIUTI AGOSTO 2021;03/09/2021
1315;66,6;66,6;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-037952  del 25/08/2021 ACQUISTO SABBIA EMERGENZA;03/09/2021
1316;712,95;712,95;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 707/01  del 31/07/2021;03/09/2021
1317;2.873,93;2.873,93;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000550/PA  del 31/07/2021 ASSISTENZA EDUCATIVA PROGETTI ESTIVI;03/09/2021
1318;295,43;295,43;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1021201354  del 26/08/2021 30069610-002 spese postali giugno 2021;03/09/2021
1319;1.403,00;1.403,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 21_21  del 27/08/2021 tagli cigli stradali;03/09/2021
1320;21,98;21,98;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-038144  del 26/08/2021 acquisto materiale operatori comunali;03/09/2021
1321;0,39;1,65;BCC DELL'OGLIO E DEL SERIO;PAGOBANCOMAT ESERCENTI-COMMISSIONI (P. 119 -R. 1419 del 03/09/2021);09/09/2021
1321;1,26;1,65;BCC DELL'OGLIO E DEL SERIO;SU TRANSATO ESERCENTI-COMMISSIONI (P. 120 -R. 1425 del 06/09/2021);09/09/2021
1322;753,03;753,03;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 2825  del 31/07/2021 S.A.D. - LUGLIO 2021;09/09/2021
1323;24,53;24,53;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000921900009787  del 28/08/2021 SERVIZIO DI MISURA COMPETENZA ANNO 2020;09/09/2021
1324;24,53;24,53;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000921900010251  del 02/09/2021 SERVIZIO DI MISURA COMPETENZA PRODUZIONE ENERGIA ANNO 2020;09/09/2021
1325;24,53;24,53;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000921900010646  del 04/09/2021 SERVIZIO DI MISURA COMPETENZA RODUZIONE ENERGIA ANNO 2020;09/09/2021
1326;1.088,18;1.088,18;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 195/E / 21  del 31/08/2021 GESTIONE SERVIZIO BIBLIOTECA - AGOSTO 2021;09/09/2021
1327;512,4;512,4;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 107/E  del 03/09/2021;09/09/2021
1328;1.483,18;1.483,18;PHITOS DI PECIS STEFANO;SALDO Fatt.n. 26/05  del 02/09/2021;09/09/2021
1329;1.988,60;1.988,60;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 662/21  del 31/08/2021;09/09/2021
1330;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000541/PA  del 31/07/2021;09/09/2021
1331;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000542/PA  del 31/07/2021;09/09/2021
1335;409,89;409,89;SANIFICASHOP SRL;SALDO Fatt.n. 953/2021  del 31/08/2021 IMPEGNO N. 229  DEL 23/08/2021;09/09/2021
1336;110;110;UNIACQUE S.p.A.;SALDO Fatt.n. 2128000104  del 15/07/2021 SPESE PER ISTRUTTORIA RILASCIO NULLA OSTA ALLO SCARICO IN FOGNATURA PER CENTRO RACCOLTA RIFIUTI;09/09/2021
1338;9,34;21,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202120014070  del 30/08/2021 FORNITURA ACQUA DAL 17.05.2021 AL 29.08.2021;09/09/2021
1338;12,27;21,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202120014069  del 30/08/2021 FORNITURA ACQUA DAL 12.05.2021 AL 29.08.2021;09/09/2021
1339;10,01;157,18;UNIACQUE S.p.A.;SALDO Fatt.n. 202120014068  del 30/08/2021 FORNITURA ACQUA DAL 19.05.2021 AL 29.08.2021;09/09/2021
1339;147,17;157,18;UNIACQUE S.p.A.;SALDO Fatt.n. 202120014067  del 30/08/2021 FORNITURA ACQUA DAL 19.05.2021 AL 29.08.2021;09/09/2021
1340;28,06;28,06;UNIACQUE S.p.A.;SALDO Fatt.n. 202120014055  del 30/08/2021 FORNITURA ACQUA DAL 13.05.2021 AL 29.08.2021;09/09/2021
1341;621,23;621,23;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 37 carte di identita elettroniche mese di agosto 2021;20/09/2021
1343;9,62;9,62;FABRY FRUTTA DI MILESI FABRIZIO;ACCONTO Fatt.n. 1/PA  del 30/11/2020;21/09/2021
1344;240,38;240,38;AGENZIA DELLE ENTRATE;AGENZIA ENTRATE-IMPOSTE E TASSE C.ATTO 68063017534/46 (P. 121 -R. 1456 del 07/09/2021);21/09/2021
1401;76,13;76,13;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000041PA  del 31/08/2021;22/09/2021
1402;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000084/FE  del 02/09/2021 SERVIZIO DI GESTIONE DEI TRIBUTI IMU E TARI E SUPPORTO UFFICIO TRIBUTI - AGOSTO 2021;22/09/2021
1403;25,58;25,58;SAN MARCO S.P.A.;SALDO Fatt.n. 4212/PA  del 02/09/2021 INTEGRAZIONE AGGIO SU RISCOSSIONI CANONE UNICO - PRIMO TRIMESTRE 2021;22/09/2021
1404;244;244;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 23_21  del 08/09/2021;22/09/2021
1405;705,32;705,32;CM CLEANING CO. SRL;SALDO Fatt.n. 2021  1927  del 31/08/2021;22/09/2021
1406;1.483,53;1.483,53;ALER BERGAMO LECCO SONDRIO;SALDO Fatt.n. 235/2021/BG-PA  del 07/09/2021;22/09/2021
1407;874;874;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA IMPIANTI FOTOVOLTAICI MUNICIPIO E SCUOLE DAL 30.09.2021 AL 30.09.2022;22/09/2021
1408;1.690,00;1.690,00;PROGEASS.S.R.L.;POLIZZA ASSICURATIVA FURTO DAL 30.09.2021 AL 30.09.2022;22/09/2021
1409;4.500,00;4.500,00;PROGEASS.S.R.L.;POLIZZA ASSICURATIVA R.C. VERSOTERZI E OPERAI DAL 30.09.2021 - 30.09.2022.;22/09/2021
1410;690;690;PROGEASS.S.R.L.;POLIZZA ASSICURATIVA INFORTUNI DAL 30.09.2021 AL 30.09.2022;22/09/2021
1411;5.668,00;5.668,00;PROGEASS.S.R.L.;POLIZZA ASSICURAZIONE INCENDIO DAL 30.09.2021 AL 30.09.2022;22/09/2021
1412;1.890,00;1.890,00;PROGEASS.S.R.L.;POLIZZA ASSICURATIVA RC PATRIMONIALE COLPA LIEVE DAL 30.09.2021 AL 30.09.2022;22/09/2021
1413;773,43;773,43;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA IMPIANTI FOTOVOLTAICI PALESTRA COMUNALE DAL 30.09.2021 AL 30.09.2022;22/09/2021
1414;5.000,00;5.000,00;CDS TRACCIALINEE SRL;SALDO Fatt.n. EL000494  del 28/08/2021;22/09/2021
1415;172,25;172,25;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-040781  del 15/09/2021;22/09/2021
1416;207,4;207,4;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 24_21  del 14/09/2021;22/09/2021
1417;2.515,17;2.515,17;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1190/PA  del 31/08/2021 Fattura Immediata Split Payment;22/09/2021
1418;753,03;753,03;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 3038  del 31/08/2021 S.A.D. - AGOSTO 2021;22/09/2021
1419;1.500,00;1.500,00;GERVASONI WILLIAM;SALDO Fatt.n. FE35/2021  del 16/09/2021;22/09/2021
1420;509,25;509,25;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 807/01  del 31/08/2021;22/09/2021
1421;6,42;1.524,78;SAN MARCO S.P.A.;SALDO Fatt.n. 4599/PA  del 09/09/2021 AGGIO SU RISCOSSIONI CANONE UNICO - AGOSTO 2021;22/09/2021
1421;298,85;1.524,78;SAN MARCO S.P.A.;SALDO Fatt.n. 4598/PA  del 09/09/2021 AGGIO SU RISCOSSIONI CANONE UNICO - LUGLIO 2021;22/09/2021
1421;1.219,51;1.524,78;SAN MARCO S.P.A.;SALDO Fatt.n. 4597/PA  del 09/09/2021 AGGIO SU RISCOSSIONI CANONE UNICO - SECONDO TRIMESTRE 2021;22/09/2021
1422;47,67;47,67;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1021229819  del 20/09/2021 SPESE SPEDIZIONI LUGLIO 2021;22/09/2021
1423;25,34;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868197  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;56,88;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868198  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;63,67;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868196  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;74,19;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004163948626  del 12/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;103,36;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868214  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;123,7;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868215  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;171,78;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868205  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;294,73;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868206  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;304,72;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004166006837  del 15/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;333,4;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868212  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;370,93;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868210  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;422,05;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868202  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1423;424,32;2.769,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868211  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1424;12,51;222,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868203  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1424;67,1;222,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868204  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1424;67,17;222,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868207  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1424;75,76;222,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868217  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1425;44,74;170,45;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868193  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1425;125,71;170,45;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868218  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1426;63,96;63,96;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868201  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
