num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1171;1.787,11;1.787,11;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 61/E / 22  del 30/07/2022 SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE - LUGLIO 2022;08/08/2022
1172;170,8;170,8;HALLEY INFORMATICA SRL;SALDO Fatt.n. 15364/16/10  del 26/07/2022 ADDESTRAMENTO - GESTIONE PORTALE E -GOV;08/08/2022
1173;109,8;109,8;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 11217/S  del 28/07/2022 FORNITURA SET RACCOGLITORE PER ATTI A4 STATO CIVILE;08/08/2022
1179;963,8;963,8;CUMINETTI GROUP SRL;SALDO Fatt.n. 146/E  del 21/07/2022 SERVIZIO PULIZIA LOCALI ADIBITI A SEGGIO ELETTORALE - REFERENDUM 2022;08/08/2022
1180;33.874,42;33.874,42;CASTELLANI MASSIMO ARCHITETTO;SALDO Fatt.n. 25  del 27/07/2022 PRESTAZIONI PROFESSIONALI PER PROGETTAZIONE DEFINITIVA-ESECUTIVA LAVORI DI RISTRUTTURAZIONE EX ASILO D. CALCATERRA;08/08/2022
1181;3.000,00;3.000,00;CASTELLANI MASSIMO ARCHITETTO;"SALDO Fatt.n. 26  del 27/07/2022 PRESTAZIONI PROFESSIONALI PER REDAZIONE RELAZIONE TECNICA PREVENTIVA  OPERE STRUTTURALI  PROGETTO PISTA CICLABILE INTERCOMUNALE  ""My Castel Street""";08/08/2022
1182;379,77;379,77;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002969384300622 1401113180269-0607 ENI S.P.A. CP00014042030001 (P. 79 -R. 1121 del 15/07/2022);08/08/2022
1183;250,24;250,24;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002969384300622 1401113180269-0607 ENI S.P.A. CP00014042030001 (P. 79 -R. 1121 del 15/07/2022);08/08/2022
1184;135,3;135,3;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29693844  del 30/06/2022 FORNITURA CARBURANTI - GIUGNO 2022;09/08/2022
1187;2.120,55;2.120,55;TESORERIA PROVINCIALE DELLO STATO;VERSAMENTO IVA A DEBITO II TRIMESTRE 2022;09/08/2022
1188;4;4;BCC DELL'OGLIO E DEL SERIO;VARI-COMM. PAG. BOLL. CBILL (P. 108 -R. 1229 del 02/08/2022);10/08/2022
1244;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000489/PA  del 31/07/2022 ATTIVITA' LAVORATIVA V.G. MESE DI LUGLIO 2022;22/08/2022
1245;228,75;457,5;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000409/PA  del 30/06/2022 frequenza progetto diurno S.A. mese di giugno 2022;22/08/2022
1245;228,75;457,5;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000488/PA  del 31/07/2022 PROGETTO DIURNO S.A. MESE DI LUGLIO 2022;22/08/2022
1246;882,86;882,86;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 2489  del 31/07/2022 S.A.D. - LUGLIO 2022;22/08/2022
1247;1.016,93;1.016,93;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001649-0CPAE  del 31/07/2022 SERVIZIO PASTI A DOMICILIO - LUGLIO 2022;22/08/2022
1248;476,61;476,61;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1022201815  del 27/07/2022 MESE DI GIUGNO 2022 - 30069610-002;22/08/2022
1249;2.033,33;2.033,33;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000306/FE  del 01/08/2022 SPORTELLO UFFICIO TRIBUTI MESE DI LUGLIO 2022;22/08/2022
1250;762,5;762,5;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;SALDO Fatt.n. 97  del 08/08/2022 Gestione economica del personale ed iva II^ trimestre 2022;22/08/2022
1251;21,96;21,96;TIM S.P.A.;SALDO Fatt.n. 7X03248037  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu-Lug;22/08/2022
1254;319,4;319,4;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000040PA  del 30/07/2022 FORNITURA MATERIALE VARIO MESE DI LUGLIO 2022;22/08/2022
1255;705,32;705,32;CM CLEANING CO. SRL;SALDO Fatt.n. 1726/01  del 31/07/2022 SERVIZIO DI PULIZIA UFFICI COMUNALI MESE DI LUGLIO 2022;22/08/2022
1256;1.540,03;1.540,03;ALER  BERGAMO - LECCO - SONDRIO;SALDO Fatt.n. 272/2022/BG-PA  del 02/08/2022 AMM.NE E RENDICONTAZIONE AFFITTI ALLOGGI ERP -  II TRIMESTRE 2022;22/08/2022
1257;4.816,13;4.816,13;IMPRESA LEGRENZI SRL;SALDO Fatt.n. E59  del 31/07/2022 OPERE AGGIUNTIVE DEI LAVORI DI ASFALTATURA STRADE COMUNALI IN COMUNE DI CAVERNAGO (BG).;22/08/2022
1258;27.801,24;27.801,24;IMPRESA LEGRENZI SRL;SALDO Fatt.n. E58  del 31/07/2022 LAVORI DI ASFALTATURA STRADE COMUNALI IN COMUNE DI CAVERNAGO (BG).;22/08/2022
1259;60,88;60,88;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200102272022 UNIACQUE S.P.A. APAI91000001998100 (P. 87 -R. 1138 del 25/07/2022);25/08/2022
1260;59,73;95,4;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102222022 UNIACQUE S.P.A. APAI910000000020 (P. 88 -R. 1139 del 25/07/2022);25/08/2022
1260;35,67;95,4;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102232022 UNIACQUE S.P.A. APAI910000000020 (P. 90 -R. 1141 del 25/07/2022);25/08/2022
1261;21,08;77,94;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102352022 UNIACQUE S.P.A. APAI910000000020 (P. 82 -R. 1133 del 25/07/2022);25/08/2022
1261;56,86;77,94;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102292022 UNIACQUE S.P.A. APAI910000019981 (P. 85 -R. 1136 del 25/07/2022);25/08/2022
1262;20,91;208,48;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102492022 UNIACQUE S.P.A. APAI910000000020 (P. 81 -R. 1132 del 25/07/2022);25/08/2022
1262;187,57;208,48;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102502022 UNIACQUE S.P.A. APAI910000000020 (P. 96 -R. 1147 del 25/07/2022);25/08/2022
1263;344,24;687,88;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102412022 UNIACQUE S.P.A. APAI910000000020 (P. 97 -R. 1148 del 25/07/2022);25/08/2022
1263;190,84;687,88;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102382022 UNIACQUE S.P.A. APAI910000000020 (P. 98 -R. 1149 del 25/07/2022);25/08/2022
1263;152,8;687,88;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102402022 UNIACQUE S.P.A. APAI910000000020 (P. 102 -R. 1153 del 25/07/2022);25/08/2022
1264;28,36;40,55;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102252022 UNIACQUE S.P.A. APAI910000001995 (P. 92 -R. 1143 del 25/07/2022);25/08/2022
1264;12,19;40,55;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102242022 UNIACQUE S.P.A. APAI910000001995 (P. 106 -R. 1157 del 25/07/2022);25/08/2022
1265;5,81;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200102322022 UNIACQUE S.P.A. APAI91000000198888 (P. 80 -R. 1131 del 25/07/2022);25/08/2022
1265;34,45;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102282022 UNIACQUE S.P.A. APAI910000019981 (P. 83 -R. 1134 del 25/07/2022);25/08/2022
1265;38,82;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102362022 UNIACQUE S.P.A. APAI910000000020 (P. 84 -R. 1135 del 25/07/2022);25/08/2022
1265;61,9;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200102262022 UNIACQUE S.P.A. APAI91000000002006 (P. 89 -R. 1140 del 25/07/2022);25/08/2022
1265;21,09;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200102462022 UNIACQUE S.P.A. APAI91000000002009 (P. 91 -R. 1142 del 25/07/2022);25/08/2022
1265;8,47;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200102452022 UNIACQUE S.P.A. APAI91000000002009 (P. 93 -R. 1144 del 25/07/2022);25/08/2022
1265;84,32;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102472022 UNIACQUE S.P.A. APAI910000000020 (P. 95 -R. 1146 del 25/07/2022);25/08/2022
1265;8,7;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200102422022 UNIACQUE S.P.A. APAI91000000000200 (P. 103 -R. 1154 del 25/07/2022);25/08/2022
1265;9,02;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200102482022 UNIACQUE S.P.A. APAI91000000002009 (P. 104 -R. 1155 del 25/07/2022);25/08/2022
1265;10,13;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102342022 UNIACQUE S.P.A. APAI910000001997 (P. 105 -R. 1156 del 25/07/2022);25/08/2022
1265;13,44;296,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102432022 UNIACQUE S.P.A. APAI910000000002 (P. 107 -R. 1158 del 25/07/2022);25/08/2022
1266;243,82;328,89;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102372022 UNIACQUE S.P.A. APAI910000001992 (P. 94 -R. 1145 del 25/07/2022);25/08/2022
1266;85,07;328,89;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102332022 UNIACQUE S.P.A. APAI910000000002 (P. 101 -R. 1152 del 25/07/2022);25/08/2022
1267;57,78;139,88;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102302022 UNIACQUE S.P.A. APAI910000000020 (P. 86 -R. 1137 del 25/07/2022);25/08/2022
1267;82,1;139,88;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200102312022 UNIACQUE S.P.A. APAI910000000020 (P. 100 -R. 1151 del 25/07/2022);25/08/2022
1269;13,14;13,14;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010222  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 14.06.2022;25/08/2022
1270;3,57;3,57;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010223  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 14.06.2022;25/08/2022
1271;1,22;1,22;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010224  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 15.06.2022;25/08/2022
1272;6,24;6,24;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010225  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 15.06.2022;25/08/2022
1273;6,19;6,19;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010226  del 24/06/2022 FORNITURA ACQUA DAL 14.12.2021 AL 14.06.2022;25/08/2022
1274;6,09;6,09;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010227  del 24/06/2022 FORNITURA ACQUA DAL 14.05.2021 AL 13.06.2022;25/08/2022
1275;3,45;3,45;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010228  del 24/06/2022 FORNITURA ACQUA DAL 14.12.2021 AL 13.06.2022;25/08/2022
1276;5,69;5,69;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010229  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 14.06.2022;25/08/2022
1277;5,78;5,78;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010230  del 24/06/2022 FORNITURA ACQUA DAL 13.12.2021 AL 11.06.2022;25/08/2022
1278;18,06;18,06;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010231  del 24/06/2022 FORNITURA ACQUA DAL 14.05.2021 AL 11.06.2022;25/08/2022
1279;0,58;0,58;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010232  del 24/06/2022 FORNITURA ACQUA DAL 07.12.2021 AL 17.06.2022;25/08/2022
1280;18,72;18,72;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010233  del 24/06/2022 FORNITURA ACQUA DAL 10.12.2021 AL 15.06.2022;25/08/2022
1281;1,01;1,01;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010234  del 24/06/2022 FORNITURA ACQUA DAL 07.12.2021 AL 17.06.2022;25/08/2022
1282;4,64;4,64;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010235  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 14.06.2022;25/08/2022
1283;8,54;8,54;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010236  del 24/06/2022 FORNITURA ACQUA DAL 10.12.2021 AL 17.06.2022;25/08/2022
1284;24,38;24,38;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010237  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 15.06.2022;25/08/2022
1285;19,08;19,08;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010238  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 13.06.2022;25/08/2022
1286;15,28;15,28;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010240  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 16.06.2022;25/08/2022
1287;34,42;34,42;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010241  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 16.06.2022;25/08/2022
1288;0,87;0,87;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010242  del 24/06/2022 FORNITURA ACQUA DAL 14.05.2021 AL 13.06.2022;25/08/2022
1289;1,34;1,34;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010243  del 24/06/2022 FORNITURA ACQUA DAL 14.12.2021 AL 16.06.2022;25/08/2022
1290;0,85;0,85;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010245  del 24/06/2022 FORNITURA ACQUA DAL 11.05.2021 AL 10.06.2022;25/08/2022
1291;18,55;18,55;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010247  del 24/06/2022 FORNITURA ACQUA DAL 13.12.2021 AL 14.06.2022;25/08/2022
1292;2,11;2,11;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010246  del 24/06/2022 FORNITURA ACQUA DAL 13.12.2021 AL 14.06.2022;25/08/2022
1293;0,9;0,9;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010248  del 24/06/2022 FORNITURA ACQUA DAL 10.12.2021 AL 17.06.2022;25/08/2022
1294;4,6;4,6;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010249  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 13.06.2022;25/08/2022
1295;18,76;18,76;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010250  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 13.06.2022;25/08/2022
1296;270,02;270,02;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002982580310722 1401302076269-0408 ENI S.P.A. CP00014042030001 (P. 109 -R. 1325 del 16/08/2022);25/08/2022
1297;374,68;374,68;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29825809  del 31/07/2022 FORNITURA CARBURANTI - LUGLIO 2022;25/08/2022
1298;141,83;141,83;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 29825809  del 31/07/2022 FORNITURA CARBURANTI - LUGLIO 2022;25/08/2022
1299;369,75;369,75;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-032662  del 14/07/2022 FORNITURA MATERIALE DI CONSUMO PER MANUTENZIONI;25/08/2022
1300;488;488;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 1022  del 15/07/2022 SERVIZIO IRRIGAZIONE PIANTE VERDE PUBBLICO COMUNALE;25/08/2022
1301;134,2;134,2;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-130  del 27/07/2022 INTERVENTO DI MANUTENZIONE STRAORDINARIA IMPIANTO CLIMATIZZAZIONE MUNICIPIO;25/08/2022
1302;488;488;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 1122  del 29/07/2022 SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO;25/08/2022
1303;549;549;ENERGE SRL;SALDO Fatt.n. 139/PA  del 30/06/2022 SERVIZIO ELABORAZIONE DICHIARAZIONE CONSUMI FOTOVOLTAICO;25/08/2022
1304;549;549;ENERGE SRL;SALDO Fatt.n. 137/PA  del 30/06/2022 SERVIZIO ELABORAZIONE DICHIARAZIONE CONSUMI FOTOVOLTAICO;25/08/2022
1305;549;549;ENERGE SRL;SALDO Fatt.n. 138/PA  del 30/06/2022 SERVIZIO ELABORAZIONE DICHIARAZIONE CONSUMI FOTOVOLTAICO;25/08/2022
1306;181,78;181,78;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000035PA  del 30/07/2022 FORNITURA MATERIALE VARIO LUGLIO 2022;25/08/2022
1307;1.403,00;1.403,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 1222  del 05/08/2022 SECONDO TAGLIO DEI CIGLI STRADA;25/08/2022
1309;34,29;1.000,88;SAN MARCO S.P.A.;SALDO Fatt.n. 3913/PA  del 13/07/2022 AGGIO SU RISCOSSIONE CANONE UNICO - GIUGNO 2022;25/08/2022
1309;966,59;1.000,88;SAN MARCO S.P.A.;SALDO Fatt.n. 3748/PA  del 11/07/2022 AGGIO SU RISCOSSIONE CANONE UNICO - MAGGIO 2022;25/08/2022
1310;436,54;436,54;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 26 carte di identita elettroniche mese di luglio 2022;26/08/2022
1313;24,69;24,69;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000922900008881  del 11/08/2022 SERVIZIO DI MISURA COMPETENZA -  POD PRODUZIONE ENERGIA - ANNO 2021;01/09/2022
1314;24,69;24,69;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000922900009373  del 17/08/2022 SERVIZIO DI MISURA COMPETENZA -  POD PRODUZIONE ENERGIA - ANNO 2021;01/09/2022
1315;24,69;24,69;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000922900009574  del 18/08/2022 SERVIZIO DI MISURA COMPETENZA -  POD PRODUZIONE ENERGIA - ANNO 2021;01/09/2022
1316;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000479/PA  del 31/07/2022 ATTIVITA' EDUCATIVA ERGOTERAPICA C. V.;01/09/2022
1317;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000490/PA  del 31/07/2022;01/09/2022
1318;500;500;ASSOCIAZIONE MALUS PAGUS;CONTRIBUTO PER ATTIVITA CULTURALE SAGRA DI MALPAGA;01/09/2022
1327;1.495,00;1.495,00;PROGEASS.S.R.L.;POLIZZA ASSICURATIVA R.C.A. PER PICK-UP IN DOTAZIONE ALLA PROTEZIONE CIVILE - PERIODO 02.09.2022 - 30.09.2023.;05/09/2022
1328;35.993,88;35.993,88;BESSI MOTORS DEI F.LLI BESSI SNC;SALDO Fatt.n. 22/PA  del 30/08/2022 FORNITURA AUTOMEZZO PICK-UP IN DOTAZIONE ALLA PROTEZIONE CIVILE;05/09/2022
1330;-5,6;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811740  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-4,11;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811741  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-1,06;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811756  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,98;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811753  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,79;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811739  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,77;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811742  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,72;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811745  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,61;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811744  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,45;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811735  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,38;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811758  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,27;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811736  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,23;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811737  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,21;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811757  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;-0,1;1.297,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811743  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1330;1.313,47;1.297,19;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1331;-0,15;271,76;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811759  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1331;-0,07;271,76;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811750  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1331;-0,06;271,76;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811755  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1331;-0,01;271,76;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811752  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1331;272,05;271,76;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1332;-2,88;381,82;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811760  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1332;384,7;381,82;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1333;-0,13;44,8;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811751  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1333;44,93;44,8;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1334;-0,96;393,67;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811748  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1334;394,63;393,67;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1335;-0,22;58,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811747  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1335;59,21;58,99;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1336;-0,67;578,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811746  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1336;578,77;578,1;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1337;-0,34;407,76;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811738  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1337;408,1;407,76;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1338;-0,02;50,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811749  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
