num.;riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
163;3;579,34;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206552022 UNIACQUE S.P.A. APAI910000001997 (P. 7 -R. 7 del 05/01/2023);30/01/2023
163;4;579,34;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200206662022 UNIACQUE S.P.A. APAI91000000002009 (P. 8 -R. 8 del 05/01/2023);30/01/2023
163;5;579,34;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200206652022 UNIACQUE S.P.A. APAI91000000002009 (P. 10 -R. 10 del 05/01/2023);30/01/2023
163;6;579,34;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200206632022 UNIACQUE S.P.A. APAI91000000000200 (P. 12 -R. 12 del 05/01/2023);30/01/2023
163;7;579,34;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200206692022 UNIACQUE S.P.A. APAI91000000002009 (P. 13 -R. 13 del 05/01/2023);30/01/2023
163;8;579,34;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206642022 UNIACQUE S.P.A. APAI910000000002 (P. 27 -R. 27 del 05/01/2023);30/01/2023
164;1;324,18;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200206472022 UNIACQUE S.P.A. APAI91000000002006 (P. 9 -R. 9 del 05/01/2023);30/01/2023
165;1;1.583,94;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206582022 UNIACQUE S.P.A. APAI910000001992 (P. 19 -R. 19 del 05/01/2023);30/01/2023
165;2;1.583,94;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206542022 UNIACQUE S.P.A. APAI910000000002 (P. 24 -R. 24 del 05/01/2023);30/01/2023
166;1;131,78;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206512022 UNIACQUE S.P.A. APAI910000000020 (P. 2 -R. 2 del 05/01/2023);30/01/2023
166;2;131,78;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206522022 UNIACQUE S.P.A. APAI910000000020 (P. 25 -R. 25 del 05/01/2023);30/01/2023
167;1;623,97;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003047078311222 1400033579269-0301 ENI S.P.A. CP00014042030001 (P. 34 -R. 72 del 16/01/2023);30/01/2023
172;1;15,5;ECONOMO COMUNALE;Rimborso bollette;01/02/2023
173;1;10;ECONOMO COMUNALE;Rimborso bollette;01/02/2023
174;1;78,18;ECONOMO COMUNALE;Rimborso bollette;01/02/2023
175;1;57,1;ECONOMO COMUNALE;Rimborso bollette;01/02/2023
176;1;111,47;ECONOMO COMUNALE;Rimborso bollette;01/02/2023
178;1;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375298  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375298.20230111.ZZZ;02/02/2023
178;2;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375296  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375296.20230111.ZZZ;02/02/2023
178;3;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004298092635  del 16/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4298092635.20230116.ZZZ;02/02/2023
178;4;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375292  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375292.20230111.ZZZ;02/02/2023
178;5;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375307  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022- ZZZ.4290375307.20230111.ZZZ;02/02/2023
178;6;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375308  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375308.20230111.ZZZ;02/02/2023
178;7;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375289  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375289.20230111.ZZZ;02/02/2023
178;8;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375306  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375306.20230111.ZZZ;02/02/2023
178;9;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375294  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375294.20230111.ZZZ;02/02/2023
178;10;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375283  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - - ZZZ.4290375283.20230111.ZZZ;02/02/2023
178;11;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004298895437  del 17/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4298895437.20230117.ZZZ;02/02/2023
178;12;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375299  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375299.20230111.ZZZ;02/02/2023
178;13;8.710,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375305  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375305.20230111.ZZZ;02/02/2023
179;1;320,47;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375286  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022- ZZZ.4290375286.20230111.ZZZ;02/02/2023
179;2;320,47;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375285  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375285.20230111.ZZZ;02/02/2023
180;1;1.857,10;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375297  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375297.20230111.ZZZ;02/02/2023
181;1;236,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375288  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - - ZZZ.4290375288.20230111.ZZZ;02/02/2023
182;1;90,11;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375302  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375302.20230111.ZZZ;02/02/2023
183;1;1.313,98;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375301  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375301.20230111.ZZZ;02/02/2023
184;1;192,02;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375291  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022  - ZZZ.4290375291.20230111.ZZZ;02/02/2023
185;1;1.871,35;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375293  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375293.20230111.ZZZ;02/02/2023
186;1;743,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375300  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375300.20230111.ZZZ;02/02/2023
187;1;74,52;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375284  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375284.20230111.ZZZ;02/02/2023
188;1;302,43;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375295  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375295.20230111.ZZZ;02/02/2023
188;2;302,43;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375290  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375290.20230111.ZZZ;02/02/2023
188;3;302,43;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375287  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375287.20230111.ZZZ;02/02/2023
188;4;302,43;ENEL ENERGIA SPA;SALDO Fatt.n. 004290375303  del 11/01/2023 FORNITURA ENERGIA ELETTRICA - DICEMBRE 2022 - ZZZ.4290375303.20230111.ZZZ;02/02/2023
189;1;252,9;HERA COMM S.P.A.;SALDO Fatt.n. 412301007081  del 19/01/2023 FORNITURA SERVIZIO GAS - DICEMBRE 2022;02/02/2023
190;1;5.289,94;HERA COMM S.P.A.;SALDO Fatt.n. 412301007080  del 19/01/2023 FORNITURA SERVIZIO GAS - DICEMBRE 2022;02/02/2023
191;1;1.427,80;HERA COMM S.P.A.;SALDO Fatt.n. 412301007076  del 19/01/2023 FORNITURA SERVIZIO GAS -DICEMBRE 2022;02/02/2023
192;1;300;HERA COMM S.P.A.;ACCONTO Fatt.n. 412301007077  del 19/01/2023 FORNITURA SERVIZIO GAS - DICEMBRE 2022;02/02/2023
193;1;34,41;HERA COMM S.P.A.;SALDO Fatt.n. 412301007077  del 19/01/2023 FORNITURA SERVIZIO GAS - DICEMBRE 2022;02/02/2023
194;1;263,59;HERA COMM S.P.A.;SALDO Fatt.n. 412301007082  del 19/01/2023 FORNITURA SERVIZIO GAS -DICEMBRE 2022;02/02/2023
195;1;5.225,52;HERA COMM S.P.A.;SALDO Fatt.n. 412301007078  del 19/01/2023 FORNITURA SERVIZIO GAS -DICEMBRE 2022;02/02/2023
196;1;2.856,35;HERA COMM S.P.A.;SALDO Fatt.n. 412301007079  del 19/01/2023 FORNITURA SERVIZIO GAS -DICEMBRE 2022;02/02/2023
197;1;76,06;HERA COMM S.P.A.;SALDO Fatt.n. 412301007083  del 19/01/2023 FORNITURA SERVIZIO GAS -DICEMBRE 2022;02/02/2023
198;1;1.332,24;COLMAN LUCA SRL;ACCONTO Fatt.n. 27/PA  del 26/01/2023 MANUTENZIONE IMPIANTI ELETTRICI E PUBBLICA ILLUMINAZIONE;02/02/2023
199;1;3.896,86;COLMAN LUCA SRL;SALDO Fatt.n. 27/PA  del 26/01/2023 MANUTENZIONE IMPIANTI ELETTRICI E PUBBLICA ILLUMINAZIONE;02/02/2023
200;1;2.164,33;TEMPO LIBERO - SOCIETA' COOPERATIVA SOCIALE - ONLUS;SALDO Fatt.n. 000026/PA  del 23/01/2023 SERVIZIO GESTIONE BIBLIOTECA - DICEMBRE 2022;02/02/2023
201;1;195;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 310  del 27/01/2023 FORNITURA MATERIALE FRUIBILE SU PIATTAFORMA DIGITALE BIBLIOTECA;02/02/2023
202;1;105;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 311  del 27/01/2023 FORNITURA MATERIALE DIGITALE PER BIBLIOTECA;02/02/2023
203;1;139,37;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1623002951  del 25/01/2023 DIRITTO PER MANIFESTAZIONE CULTURALE - MUSICA DAL VIVO 04.12.2022;02/02/2023
204;1;30,82;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1623002953  del 25/01/2023 DIRITTO PER MANIFESTAZIONE CULTURALE - PROIEZIONE CINEMATOGRAFICA IN BIBLIOTECA - 08.03.2022;02/02/2023
205;1;84,7;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1623002954  del 25/01/2023 DIRITTO PER RASSEGNA CINEMATOGRAFICA ESTIVA  IN BIBLIOTECA - STAGIONE 2022;02/02/2023
206;1;457,51;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000010/PA  del 25/01/2023 PROGETTO DIURNO S.A. MESE DI DICEMBRE 2022;02/02/2023
207;1;732;AESYS SPA;SALDO Fatt.n. 2323000266  del 31/01/2023 CANONE MANUTENZIONE TABELLONE INFORMATIVO LUMINOSO - ANNO 2022;02/02/2023
208;1;1.111,00;PECIS STEFANO;SALDO Fatt.n. 2/01  del 31/01/2023 FORNITURA E MESSA A DIMORA ALBERI PER VERDE PUBBLICO;02/02/2023
209;1;878,4;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-16  del 23/01/2023 MANUTENZIONE STRAORDINARIA CENTRALE TERMICA;02/02/2023
210;1;368,6;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 22 /PA  del 25/01/2023 SERVIZIO EXTRA SCUOLA - DICEMBRE 2022;02/02/2023
222;1;604,44;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 36 carte di identita elettroniche mese di dicembre 2022;14/02/2023
277;1;244;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;SALDO Fatt.n. 228  del 30/12/2022 SERVIZIO EMISSIONE FATTURE ATTIVE FORMATO ELETTRONICO - ANNO 2022;15/02/2023
278;1;3.050,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 4_23  del 31/01/2023 SERVIZIO SGOMBERO NEVE E SPARGIMENTO SABBIA - QUOTA FISSA;15/02/2023
279;1;326,5;SAN MARCO S.P.A.;SALDO Fatt.n. 601/PA  del 27/01/2023 AGGIO SU RISCOSSIONE CANONE UNICO PATRIMONIALE - DICEMBRE 2022;15/02/2023
280;1;219,6;MAGGIOLI S.P.A;SALDO Fatt.n. 0002103515  del 24/01/2023 CANONE DI ASS.ZA E MANUT.NE PER CONCILIA MOBILE (S.O. WINDOWS O ANDROID) 2023;
281;1;207,52;IL RIFUGIO DEL CANE;SALDO Fatt.n. 70/FE  del 25/01/2023 mantenimento cani 2� sem. 2022;15/02/2023
282;1;1.200,00;PUBLIKA srl;SALDO Fatt.n. 375/PA  del 30/01/2023 SPESE PER FORMAZIONE DEL PERSONALE;15/02/2023
283;1;1.152,29;TEMPO LIBERO - SOCIETA' COOPERATIVA SOCIALE - ONLUS;SALDO Fatt.n. 000052/PA  del 01/02/2023 GESTIONE BIBLIOTECA MESE DI GENNAIO 2023;15/02/2023
284;1;60;IPER MONTEBELLO SPA;SALDO Fatt.n. 1920000025  del 31/01/2023 ACQUISTO PIUMINO PER MILITARI Codice CIG: Z4539B2E1E;15/02/2023
285;1;146,86;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 1359  del 31/01/2023 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE;15/02/2023
286;1;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 109/PA  del 06/02/2023 SERVIZIO DI IGIENE AMBIENTALE GENNAIO 2023;15/02/2023
287;1;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 111/PA  del 06/02/2023 GESTIONE PIAZZOLA ECOLOGICA GENNAIO 2023;15/02/2023
288;1;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 110/PA  del 06/02/2023 SERVIZIO DI SMALTIMENTO RIFIUTI GENNAIO 2023;15/02/2023
289;1;607,58;ANCI - ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;QUOTA ASSOCIATIVA ANCI - ANNO 2023;15/02/2023
290;1;85,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 43/23  del 30/01/2023 SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE - GENNAIO 2023;15/02/2023
291;1;2.196,00;LAB.TEC. SRL;SALDO Fatt.n. 7/PA  del 31/01/2023 SERVIZIO MANUTENZIONE HARDWARE E SOFTWARE - ANNO 2023;15/02/2023
292;1;503,86;LAB.TEC. SRL;SALDO Fatt.n. 6/PA  del 31/01/2023 FORNITURA LICENZE ANNUALI SOFTWARE PER SERVER;15/02/2023
293;1;343,2;SERVIZI COMUNALI SPA;SALDO Fatt.n. 268/PA  del 09/02/2023 RECUPERO PER SMALTIMENTO BOMBOLA GAS ABBANDONATA;15/02/2023
296;1;2.000,00;ZUCCHELLI BRUNA;SALDO Fatt.n. 6  del 04/01/2023 ATTIVITA DI SUPPORTO ALLO SPORTELLO SUAP 2022;15/02/2023
301;1;16,72;HERA COMM S.P.A.;SALDO Fatt.n. 412301007077  del 19/01/2023 FORNITURA SERVIZIO GAS - DICEMBRE 2022;16/02/2023
302;1;823,5;PLANETEL SPA;SALDO Fatt.n. 2715/PA  del 29/12/2022 SPESE TELEFONICHE E CONNESSIONE FTTH - PRIMO TRIMESTRE 2023;16/02/2023
303;1;106,14;PLANETEL SPA;SALDO Fatt.n. 2721/PA  del 29/12/2022 SPESE TELEFONICHE E CONNESSIONE FTTH - PRIMO TRIMESTRE 2023;16/02/2023
304;1;223,28;PLANETEL SPA;SALDO Fatt.n. 2717/PA  del 29/12/2022 SPESE TELEFONICHE E CONNESSIONE FTTCAB - PRIMO TRIMESTRE 2023;16/02/2023
305;1;355,23;PLANETEL SPA;SALDO Fatt.n. 2718/PA  del 29/12/2022 SPESE TELEFONICHE E CONNESSIONE FTTCAB - PRIMO TRIMESTRE 2023;16/02/2023
306;1;329,4;PLANETEL SPA;SALDO Fatt.n. 2716/PA  del 29/12/2022 SPESE TELEFONICHE E CONNESSIONE FTTCAB - PRIMO TRIMESTRE 2023;16/02/2023
307;1;103,69;PLANETEL SPA;SALDO Fatt.n. 18/NP  del 31/01/2023 NOTA CREDITO A STORNO FATTURA N. 2753/PA;16/02/2023
307;2;103,69;PLANETEL SPA;SALDO Fatt.n. 2753/PA  del 29/12/2022 SPESE TELEFONICHE - PRIMO TRIMESTRE 2023;16/02/2023
307;3;103,69;PLANETEL SPA;SALDO Fatt.n. 28/PA  del 31/01/2023 SERVIZIO TELEFONIA - PRIMO TRIMESTRE 2023;16/02/2023
308;1;29,28;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 01266/S  del 31/01/2023 FORNITURA MANIFESTI ELETTORALI - ELEZIONI REGIONALI DEL 12/13 FEBBRAIO 2023;16/02/2023
309;1;16,91;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1023030104  del 06/02/2023 SPESE SPEDIZIONI POSTALI - DICEMBRE 2022;16/02/2023
310;1;500;A.N.U.T.E.L. associazione nazionale uffici tributi enti locali;QUOTA ASSOCIATIVA A.N.U.T.E.L. - ANNO 2023;16/02/2023
311;1;552,06;CM CLEANING CO. SRL;SALDO Fatt.n. 187/01  del 31/01/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - GENNAIO 2023;17/02/2023
313;1;131,33;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 30470783  del 31/12/2022 FORNITURA CARBURANTI - DICEMBRE 2022;20/02/2023
314;1;169,34;ENI SUSTAINABLE MOBILITY S.P.A.;ENI S.P.A.-UTENZE 002904571310123 1400091629269-0802 ENI S.P.A. CP00014042030001 (P. 36 -R. 211 del 15/02/2023);20/02/2023
315;1;109,81;ENI SUSTAINABLE MOBILITY S.P.A.;ENI S.P.A.-UTENZE 002904571310123 1400091629269-0802 ENI S.P.A. CP00014042030001 (P. 36 -R. 211 del 15/02/2023);20/02/2023
316;1;61,41;ENI SUSTAINABLE MOBILITY S.P.A.;SALDO Fatt.n. 29045713  del 31/01/2023 FORNITURA CARBURANTI - GENNAIO 2023;20/02/2023
317;1;0,8;BCC DELL'OGLIO E DEL SERIO;FILIALE 020-COMM. PAG. CBILL (P. 37 -R. 285 del 17/02/2023);20/02/2023
321;1;1.592,12;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000258-0CPAE  del 31/01/2023 SERVIZIO PASTI A DOMICILIO - GENNAIO 2023;27/02/2023
322;1;10.161,22;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000240-0CPAE  del 31/01/2023 SERVIZIO MENSA SCOLASTICA - GENNAIO 2023;27/02/2023
323;1;195,14;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 89 /PA  del 31/01/2023 SERVIZIO POST SCUOLA;27/02/2023
324;1;7.464,20;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 88 /PA  del 31/01/2023 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - GENNAIO 2023;27/02/2023
325;1;422,81;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 90 /PA  del 31/01/2023 SERVIZIO EXTRA SCUOLA - GENNAIO 2023;27/02/2023
326;1;1.100,00;TEATRO MINIMO;SALDO Fatt.n. 10  del 11/02/2023 MANIFESTAZIONE CULTURALE  - SPETTACOLO TEATRALE DAL TITOLO ''INVASIONE DI CAMPO'' IN DATA 26 GENNAIO 2023;27/02/2023
327;1;214,76;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000007PA  del 31/01/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - GENNAIO 2023;27/02/2023
328;1;2.196,00;MAGGIOLI S.P.A;SALDO Fatt.n. 0002105645  del 31/01/2023 CANONE ANNO 2023 PROGRAMMA PAGOPA JGOV;27/02/2023
329;1;1.333,73;TESORERIA PROVINCIALE DELLO STATO DI BERGAMO;CANONE ANNUO -  UTENZA DPR634/94 - CAPO XV CAPITOLO 2454 ART. 5 - ANNO 2023;27/02/2023
330;1;66,99;TESORERIA PROVINCIALE DELLO STATO DI BERGAMO;CORRISPETIVI TRIMESTRALI - UTENZA DPR634/94 - CAPO XV CAPITOLO 2459 - QUARTO TRIMESTRE 2022;27/02/2023
331;1;465,78;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 2301XPA0263  del 31/01/2023 SERVIZIO ADM - GENNAIO 2023;27/02/2023
332;1;21,98;TIM S.P.A.;SALDO Fatt.n. 7X00621083  del 09/02/2023 SPESE TELEFONIA MOBILE - GENNAIO/FEBBRAIO 2023;27/02/2023
336;1;385,4;SERVIZI COMUNALI SPA;SALDO Fatt.n. 446/PA  del 15/02/2023 GESTIONE COMPLETA SERVIZIO SMALTIMENTO RIFIUTI - CONGUAGLIO A SALDO ANNO 2022;01/03/2023
336;2;385,4;SERVIZI COMUNALI SPA;SALDO Fatt.n. 447/PA  del 15/02/2023 SERVIZIO IGIENE AMBIENTALE - CONGUAGLIO A SALDO ANNO 2022;01/03/2023
343;1;300;ASSOCIAZIONE LOMBARDA PICCOLE COMUNITA' con grandi patrimoni culturali;QUOTA ASSOCIATIVA - ANNO 2023.;03/03/2023
344;1;163;A.N.P.C.I. - ASSOCIAZIONE NAZIONALE PICCOLI COMUNI D'ITALIA;QUOTA ASSOCIATIVA - ANNO 2023.;03/03/2023
345;1;0,8;BCC DELL'OGLIO E DEL SERIO;COMM.SEPA I.C.A.-COMM. INCASSO SEPA B2B (P. 39 -R. 356 del 06/03/2023);08/03/2023
347;1;174,87;I.C.A. IMPOSTE COMUNALI AFFINI SRL;I.C.A.  IMPOSTE COMUNALI AFFIN-ADD. FATTURA NR. 13858 DEL 31-12-22 I.C.A. IMPOSTE COMUNALI AFFIN P84614C0600550 (P. 38 -R. 349 del 03/03/2023);08/03/2023
348;1;5,28;I.C.A. IMPOSTE COMUNALI AFFINI SRL;SALDO Fatt.n. IT  013858  del 31/12/2022 AGGIO SU RISCOSSIONE COATTIVA - IV TRIMESTRE 2022;08/03/2023
350;1;419,75;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 25 carte di identita elettroniche mese di gennaio 2023;08/03/2023
351;1;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565698  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565698.20230207.ZZZ;10/03/2023
351;2;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004302462093  del 09/02/2023 FORNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4302462093.20230209.ZZZ;10/03/2023
351;3;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565693  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565693.20230207.ZZZ;10/03/2023
351;4;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565694  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565694.20230207.ZZZ;10/03/2023
351;5;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004304073754  del 10/02/2023 FORNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4304073754.20230210.ZZZ;10/03/2023
351;6;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565691  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565691.20230207.ZZZ;10/03/2023
351;7;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565708  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565708.20230207.ZZZ;10/03/2023
351;8;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565707  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565707.20230207.ZZZ;10/03/2023
351;9;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565696  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565696.20230207.ZZZ;10/03/2023
351;10;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565686  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565686.20230207.ZZZ;10/03/2023
351;11;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565700  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565700.20230207.ZZZ;10/03/2023
351;12;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004307211615  del 13/02/2023 FORNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4307211615.20230213.ZZZ;10/03/2023
351;13;6.694,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565706  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565706.20230207.ZZZ;10/03/2023
352;1;242,49;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565688  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565688.20230207.ZZZ;10/03/2023
352;2;242,49;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565687  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565687.20230207.ZZZ;10/03/2023
353;1;1.563,80;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565699  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565688.20230207.ZZZ;10/03/2023
354;1;169,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565690  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565688.20230207.ZZZ;10/03/2023
355;1;59,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565703  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565703.20230207.ZZZ;10/03/2023
