num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1661;705,32;1.410,64;CM CLEANING CO. SRL;SALDO Fatt.n. 1952/01  del 31/08/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - AGOSTO 2022;26/10/2022
1661;705,32;1.410,64;CM CLEANING CO. SRL;SALDO Fatt.n. 2192/01  del 30/09/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - SETTEMBRE 2022;26/10/2022
1662;225,6;225,6;CONSORZIO AGRARIO LOMBARDO;ACCONTO Fatt.n. 0010123-A2  del 30/09/2022 SERVIZIO MANUTENZIONE VERDE PUBBLICO;26/10/2022
1663;102,2;102,2;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0010123-A2  del 30/09/2022 SERVIZIO MANUTENZIONE VERDE PUBBLICO;26/10/2022
1664;1.564,20;1.564,20;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3579/PA  del 18/10/2022 FORNITURA CONTENITORI DOMICILIARI PER RACCOLTA DIFFERENZIATA RIFIUTI;26/10/2022
1665;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000651/PA  del 14/10/2022 FREQUENZA PROGETTO DIURNO V.C.;26/10/2022
1666;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000650/PA  del 14/10/2022 FREQUENZA PROGETTO DIURNO C.V. - SETTEMBRE 2022;26/10/2022
1667;381,26;381,26;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000649/PA  del 14/10/2022 FREQUENZA PROGETTO DIURNO S.A. - SETTEMBRE 2022;26/10/2022
1668;130,1;130,1;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1091/PA  del 30/09/2022 SERVIZIO POST SCUOLA - SETTEMBRE 2022;26/10/2022
1669;6.667,37;6.667,37;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1090/PA  del 30/09/2022 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - SETTEMBRE 2022;26/10/2022
1670;180;180;BRB GIARDINI DI NICOLAS BARBO';SALDO Fatt.n. 21/00  del 21/10/2022 MANUTENZIONE VERDE PUBBLICO - POTATURA SIEPE VIA ROGGIA CURNA;26/10/2022
1671;2.200,00;2.200,00;BRB GIARDINI DI NICOLAS BARBO';ACCONTO Fatt.n. 18/00  del 20/10/2022 RIGENERAZIONE VERDE CAMPO DA CALCIO ZONA AREA FESTE;26/10/2022
1672;225,04;225,04;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-050168  del 25/10/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;26/10/2022
1673;1.142,53;1.142,53;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 3555  del 30/09/2022 S.A.D. SETTEMBRE 2022;26/10/2022
1674;70;70;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA INFORTUNI - DAL 30.09.2022 AL 30.09.2023;27/10/2022
1675;411;411;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA R.T.C.O. - DAL 30.09.2022 AL 30.09.2023;27/10/2022
1676;4.000,00;4.000,00;ASSOCIAZIONE MALUS PAGUS;CONTRIBUTO - BANDO VIAGGIO IN LOMBARDIA - TERZA EDIZIONE - PROGETTO DI FAMIGLIA IN FAMIGLIA;27/10/2022
1677;680,05;680,05;MAGGIOLI S.P.A;SALDO Fatt.n. 0001152065  del 30/09/2022 RIVALSA SPESE POSTALI ANTICIPATE SERVIZIO NOTIFICA A.G. SANZIONI CDS;27/10/2022
1678;638,02;638,02;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 38 carte di identita elettroniche mese di settembre 2022;31/10/2022
1679;33,75;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252731  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;76,25;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252725  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;196,35;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252720  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;205,27;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252722  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;222,5;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252724  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;234,06;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252733  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;351,29;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252718  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;428,17;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252734  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;564,23;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252732  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;718,08;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004264069732  del 08/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;984,22;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252713  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;1.443,89;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004265652100  del 10/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;1.462,67;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252726  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1679;1.703,36;8.624,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004271086025  del 14/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1680;100,67;533,84;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252716  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1680;433,17;533,84;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252715  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1681;2.851,77;2.851,77;ENEL ENERGIA SPA;SALDO Fatt.n. 004265652099  del 10/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1682;274,17;274,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004264069731  del 08/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1683;104,74;104,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252729  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1684;934,29;934,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252728  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1685;180,1;180,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252721  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1686;350,91;350,91;ENEL ENERGIA SPA;SALDO Fatt.n. 004263097089  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1687;165,93;165,93;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252727  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1688;41,24;41,24;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252714  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1689;11,88;346,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252723  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1689;86,07;346,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252717  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1689;88,85;346,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252719  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1689;159,33;346,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004263252730  del 07/10/2022 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2022;31/10/2022
1690;21,96;21,96;TIM S.P.A.;SALDO Fatt.n. 7X04368353  del 11/10/2022 SERVIZIO TELEFONIA MOBILE - AGOSTO/SETTEMBRE 2022;31/10/2022
1693;762,5;762,5;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;SALDO Fatt.n. 149  del 10/10/2022 GESTIONE ECONOMICA DEL PERSONALE E I.V.A. -  TERZO TRIMESTRE 2022;03/11/2022
1694;2.033,33;2.033,33;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000453/FE  del 02/11/2022 SUPPORTO UFFICIO TRIBUTI - OTTOBRE 2022;03/11/2022
1695;165,16;165,16;SAN MARCO S.P.A.;SALDO Fatt.n. 5252/PA  del 03/10/2022 AGGIO SU CONTRIBUTI STATALI A RISTORO MINORI ENTRATE ART. 9 TER D.L. 137/2000;03/11/2022
1696;36,36;36,36;SAN MARCO S.P.A.;SALDO Fatt.n. 5719/PA  del 11/10/2022 AGGIO SU CANONE UNICO PATRIMONIALE - SETTEMBRE 2022;03/11/2022
1697;10.334,24;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3588/PA  del 25/10/2022 SERVIZIO IGIENE AMBIENTALE - OTTOBRE 2022;03/11/2022
1698;8.199,31;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3589/PA  del 25/10/2022 SERVIZIO SMALTIMENTO RIFIUTI - OTTOBRE 2022;03/11/2022
1699;1.923,54;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3590/PA  del 25/10/2022 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - OTTOBRE 2022;03/11/2022
1700;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 37939  del 24/10/2022 SERVIZIO COLLEGAMENTO MULTILINK VIGILANZA EDIFICI PUBBLICI - TERZO TRIMESTRE 2022;03/11/2022
1701;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 37939  del 24/10/2022 SERVIZIO COLLEGAMENTO MULTILINK VIGILANZA EDIFICI PUBBLICI - TERZO TRIMESTRE 2022;03/11/2022
1702;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 37939  del 24/10/2022 SERVIZIO COLLEGAMENTO MULTILINK VIGILANZA EDIFICI PUBBLICI - TERZO TRIMESTRE 2022;03/11/2022
1703;146,4;146,4;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 37939  del 24/10/2022 SERVIZIO COLLEGAMENTO MULTILINK VIGILANZA EDIFICI PUBBLICI - TERZO TRIMESTRE 2022;03/11/2022
1704;132.773,57;132.773,57;PRADELLA SISTEMI SRL;SALDO Fatt.n. 106  del 25/10/2022 INSTALLAZIONE E FORNITURA N. 5 INFRASTRUTTURE/COLONNINE RICARICA MEZZI ELETTRICI - E-BIKE;03/11/2022
1705;1.249,78;1.249,78;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001851-0CPAE  del 30/09/2022 SERVIZIO PASTI A DOMICILIO - SETTEMBRE 2022;03/11/2022
1706;-143,96;143,96;LASPE SRL;SALDO Fatt.n. 32/E  del 20/10/2022 NOTA DI CREDITO A STORNO TOTALE FATT. N. 628;03/11/2022
1706;143,96;143,96;LASPE SRL;SALDO Fatt.n. 628  del 30/09/2022 FORNITURA GILET ALTA VISIBILITA PER SERVIZIO PIEDIBUS SCOLASTICO.;03/11/2022
1706;143,96;143,96;LASPE SRL;SALDO Fatt.n. 653  del 20/10/2022 FORNITURA GILET ALTA VISIBILITA PER SERVIZIO PIEDIBUS SCOLASTICO.;03/11/2022
1710;108,02;108,02;ECONOMO COMUNALE;Rimborso bollette;04/11/2022
1711;8;8;ECONOMO COMUNALE;Rimborso bollette;04/11/2022
1712;129,36;129,36;ECONOMO COMUNALE;Rimborso bollette;04/11/2022
1713;24,69;24,69;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000922900018981  del 14/10/2022 SERVIZIO DI MISURA COMPETENZA  ANNO 2021 - POD PRODUZIONE ITP0BE14005021;07/11/2022
1714;289,36;289,36;HERA COMM S.P.A.;SALDO Fatt.n. 412210989500  del 20/10/2022 FORNITURA SERVIZIO GAS - SETTEMBRE 2022;07/11/2022
1715;33,25;33,25;HERA COMM S.P.A.;SALDO Fatt.n. 412210989496  del 20/10/2022 FORNITURA SERVIZIO GAS - SETTEMBRE 2022;07/11/2022
1716;3,21;3,21;HERA COMM S.P.A.;SALDO Fatt.n. 412210989501  del 20/10/2022 FORNITURA SERVIZIO GAS - SETTEMBRE 2022;07/11/2022
1717;6,07;6,07;HERA COMM S.P.A.;SALDO Fatt.n. 412210989497  del 20/10/2022 FORNITURA SERVIZIO GAS - SETTEMBRE 2022;07/11/2022
1718;2,74;2,74;HERA COMM S.P.A.;SALDO Fatt.n. 412210989502  del 20/10/2022 FORNITURA SERVIZIO GAS - SETTEMBRE 2022;07/11/2022
1719;269,4;269,4;HERA COMM S.P.A.;SALDO Fatt.n. 412210989498  del 20/10/2022 FORNITURA SERVIZIO GAS - SETTEMBRE 2022;07/11/2022
1720;319,29;319,29;HERA COMM S.P.A.;SALDO Fatt.n. 412210989499  del 20/10/2022 FORNITURA SERVIZIO GAS - SETTEMBRE 2022;07/11/2022
1721;76,24;76,24;HERA COMM S.P.A.;SALDO Fatt.n. 412210989503  del 20/10/2022 FORNITURA SERVIZIO GAS - SETTEMBRE 2022;07/11/2022
1723;928,66;928,66;TESORERIA PROVINCIALE DELLO STATO;VERSAMENTO IVA A DEBITO III TRIMESTRE 2022;07/11/2022
1726;5,88;106,77;CITTA' DI PALAZZOLO SULL'OGLIO;RIMBORSO SPESE NOTIFICHE - ANNO 2022;10/11/2022
1726;10,18;106,77;CITTA' DI ROMANO DI LOMBARDIA;RIMBORSO SPESE NOTIFICHE ANNO 2022 - N. CRONOLOGICO NOTIFICA 110;10/11/2022
1726;5,88;106,77;CITTA' DI ROVATO;RIMBORSO SPESE NOTIFICHE ATTI - ANNO 2022;10/11/2022
1726;10,18;106,77;COMUNE DI ALBANO S. ALESSANDRO;RIMBORSO SPESE NOTIFICHE  - ANNO 2022 - NOTIFICA N. 32/22;10/11/2022
1726;5,88;106,77;COMUNE DI ALMENNO SAN BARTOLOMEO;RIMBORSO SPESE NOTIFICHE - ANNO 2022 - N. REG. NOT. 37/2022;10/11/2022
1726;5,88;106,77;COMUNE DI CANONICA D'ADDA;RIMBORSO SPESE NOTIFICHE - ANNO 2022 - VS N. PROT. 4734 DEL 06.06.2022;10/11/2022
1726;13,81;106,77;COMUNE DI CENTO;RIMBORSO SPESE NOTIFICHE - ANNO 2022 - PRIMO SEMESTRE;10/11/2022
1726;5,88;106,77;COMUNE DI ENDINE GAIANO;RIMBORSO SPESE NOTIFICHE - ANNO 2022 - NOTIFICA N. 20/2022;10/11/2022
1726;10,18;106,77;COMUNE DI GUSPINI;RIMBORSO SPESE NOTIFICHE - ANNO 2022 - PROT. 2719 DEL 03.02.2022;10/11/2022
1726;5,88;106,77;COMUNE DI MARIANO COMENSE;RIMBORSO SPESE NOTIFICHE - ANNO 2022 - NOTIFICA N. 213/2022;10/11/2022
1726;15,38;106,77;COMUNE DI PADERNO DUGNANO;RIMBORSO SPESE NOTIFICHE - ANNO 2022 - PROT. 8665 DEL 14.02.2022;10/11/2022
1726;5,88;106,77;COMUNE DI PALOSCO;RIMBORSO SPESE NOTIFICHE E- ANNO 2022 - NOTIFICA N. 43/2022;10/11/2022
1726;5,88;106,77;UNIONE COMUNI DELLA PRESOLANA;RIMBORSO SPESE NOTIFICHE - ANNO 2022 - NOTIFICA N. 51/2022 DEL 08.04.2022;10/11/2022
1727;10,18;31,82;CITTA' DI PONTE SAN PIETRO;RIMBORSO SPESE NOTIFICHE ATTI - ANNO 2021 - N. 643/21;10/11/2022
1727;9,88;31,82;CITTA' DI ROVATO;RIMBORSO SPESE NOTIFICHE ATTI - ANNO 2021;10/11/2022
1727;5,88;31,82;COMUNE DI SERIATE;RIMBORSO SPESE NOTIFICHE ATTI - ANNO 2021 - VS. PROT. N. 9854/2022;10/11/2022
1727;5,88;31,82;COMUNE DI SPIRANO;RIMBORSO SPESE NOTIFICHE ATTI - ANNO 2021 - NOTIFICA N. 241/2021;10/11/2022
1728;28,42;28,42;TESORERIA PROVINCIALE DELLO STATO DI BERGAMO;CANONE MCTC ANNO 2022 E 1000 VISURE STIMATE - CIG Z4A3504C5C;10/11/2022
1729;720,29;720,29;CAR PROVINCIALE DUE DI SCORPINITI IGOR;SALDO Fatt.n. FATTPA 3_22  del 27/10/2022 MANUTENZIONE MEZZO PIAGGIO PORTER TARGATO FJ601VM;14/11/2022
1730;431,76;431,76;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1022279150  del 02/11/2022 SPESE SPEDIZIONI POSTALI - SETTEMBRE 2022;14/11/2022
1731;756,4;756,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 828/22  del 27/10/2022 SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE - OTTOBRE 2022;14/11/2022
1733;1.586,00;1.586,00;BENITO ARREDO URBANO S.R.L.;SALDO Fatt.n. FATTPA 108_22  del 24/10/2022 FORNITURA SACCHETTI PER DEIEZIONI CANINE;14/11/2022
1734;1.570,00;1.570,00;BRB GIARDINI DI NICOLAS BARBO';SALDO Fatt.n. 22/00  del 02/11/2022 POTATURA CIPRESSI VIA G. DONIZETTI;14/11/2022
1735;579,5;579,5;TERZI GROUP SRL;SALDO Fatt.n. P00004  del 18/10/2022 Lapidi cimitero;14/11/2022
1736;491,66;491,66;CENPI S.C.R.L.;SALDO Fatt.n. 2022210015699  del 04/11/2022 VERIFICA PERIODICA APPARECCHI DI SOLLEVAMENTO D.LGS 81/08;14/11/2022
1737;1.466,09;1.466,09;LIBRERIA CECCHINELLI;SALDO Fatt.n. 10/002  del 17/10/2022 FORNITURA LIBRARIA PER LA BIBLIOTECA CIVICA CON CONTRIBUTO MIBACT 2022;14/11/2022
1738;1.980,00;1.980,00;TEATRO DE GLI INCAMMINATI SOCIETA' COOPERATIVA;SALDO Fatt.n. FVL108  del 24/06/2022 spettacolo teatrale;14/11/2022
1749;216,82;216,82;CARTOLIBRERIA MERISIO ENRICO;SALDO Fatt.n. 24/PA  del 04/11/2022 FORNITURA LIBRI SCUOLA PRIMARIA - CEDOLE LIBRARIE;21/11/2022
1750;55,41;55,41;PUNTO E LINEA DI BRUGALI DOMIZIANA;FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA - CEDOLE LIBRARIE;21/11/2022
1751;22,7;22,7;VOLTA LA CARTA SNC DI MAFFEIS GIGLIOLA E RAVASIO PAOLA;SALDO Fatt.n. FATTPA 822  del 31/10/2022 CEDOLE LIBRARIE;21/11/2022
1753;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000719/PA  del 31/10/2022 FREQUENZA PROGETTO DIURNO C.V. - OTTOBRE 2022;21/11/2022
1754;533,76;533,76;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000727/PA  del 31/10/2022 FREQUENZA PROGETTO DIURNO S.A. - OTTOBRE 2022;21/11/2022
1755;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000729/PA  del 31/10/2022 FREQUENZA PROGETTO DIURNO V.C. - OTTOBRE 2022;21/11/2022
1756;1.064,63;1.064,63;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 3664  del 31/10/2022 SERVIZIO ASSISTENZA DOMICILIARE - OTTOBRE 2022;21/11/2022
1757;324,15;324,15;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000061PA  del 31/10/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI - OTTOBRE 2022;21/11/2022
1758;2.989,00;2.989,00;RETISSIMA SRL;SALDO Fatt.n. 858/00/2022  del 26/10/2022 FORNITURA E POSA IN OPERA COPERTURA VERDE PER RECINZIONE CAMPO DA CALCIO;21/11/2022
1759;6.075,60;6.075,60;RETISSIMA SRL;SALDO Fatt.n. 857/00/2022  del 26/10/2022 FORNITURA E POSA RETE DI RECINZIONE TRA CAMPO DA CALCIO E CENTRO RACCOLTA RIFIUTI COMUNALE;21/11/2022
1760;633,79;633,79;CM CLEANING CO. SRL;SALDO Fatt.n. 2407/01  del 31/10/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - OTTOBRE 2022;21/11/2022
1761;234,48;234,48;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 18099  del 28/10/2022 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;21/11/2022
1762;2.061,01;2.061,01;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 90/E / 22  del 31/10/2022 SERVIZIO GESTIONE BIBLIOTECA - OTTOBRE 2022;21/11/2022
1763;4.555,48;4.555,48;SANGIO SOUND SRL;SALDO Fatt.n. 000075/PA  del 27/10/2022 FORNITURA E MONTAGGIO TELECAMERA SALA CONSIGLIO COMUNALE;21/11/2022
1764;4.860,48;4.860,48;COPERTURE MACETTI S.R.L.;SALDO Fatt.n. 141/2022  del 28/10/2022 FORNITURA E POSA LANA DI VETRO SU SOLETTA SOTTOTETTO;21/11/2022
1765;96.896,13;96.896,13;COPERTURE MACETTI S.R.L.;SALDO Fatt.n. 140/2022  del 28/10/2022 INSTALLAZIONE PARAPETTO PERIMETRALE/TETTO;21/11/2022
1766;9.833,76;9.833,76;ERRE IMMOBILIARE SRL;SALDO Fatt.n. 239  del 31/10/2022 RIFACIMENTO INTONACO E COPERTURA CAPPELLA DI INGRESSO CIMITERO COMUNALE;21/11/2022
1767;5.129,70;5.129,70;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 002117-0CPAE  del 31/10/2022 SERVIZIO MENSA SCOLASTICA - SETTEMBRE 2022;21/11/2022
1768;8.190,57;8.190,57;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1273/PA  del 31/10/2022 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - OTTOBRE 2022;21/11/2022
1770;500;500;COMUNE DI SERIATE;SPESA PER GESTIONE DEL PERSONALE DEL SERVIZIO SOCIALE PROFESSIONALE AI SENSI DELLART.14 DEL CCNL 22.01.2004.;21/11/2022
1771;646,25;646,25;PROVINCIA DI BERGAMO;BANDO VIAGGIO IN LOMBARDIA - TERZA EDIZIONE - PROGETTO DI FAMIGLIA IN FAMIGLIA - ITINERARI TURISTICI TRA CASTELLI, VILLA, PALAZZI E BORGHI BERGAMASCHI;21/11/2022
1772;1.703,75;1.703,75;PROVINCIA DI BERGAMO;BANDO VIAGGIO IN LOMBARDIA - TERZA EDIZIONE - PROGETTO DI FAMIGLIA IN FAMIGLIA - ITINERARI TURISTICI TRA CASTELLI, VILLA, PALAZZI E BORGHI BERGAMASCHI;21/11/2022
1841;257,44;257,44;I.C.A. IMPOSTE COMUNALI AFFINI SRL;I.C.A.  IMPOSTE COMUNALI AFFIN-ADD. FATTURA NR. 8663 DEL 11-08-22 I.C.A. IMPOSTE COMUNALI AFFIN P84614C0600550 (P. 144 -R. 1916 del 15/11/2022);24/11/2022
1842;539,67;539,67;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003021380311022 1401848787269-0711 ENI S.P.A. CP00014042030001 (P. 143 -R. 1915 del 15/11/2022);24/11/2022
1843;118,73;118,73;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 30213800  del 31/10/2022 FORNITURA CARBURANTI - OTTOBRE 2022;24/11/2022
1844;43,93;43,93;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013853  del 29/08/2022 FORNITURA ACQUA - DAL 25.08.2022 AL 29.08.2022;24/11/2022
1845;1.655,00;1.655,00;SCRIBA SERVIZI SRL;ACCONTO Fatt.n. 000446/FE  del 25/10/2022 ATTIVITA' DI ACCERTAMENTO TRIBUTARIO - RECUPERO IMU;24/11/2022
1846;8.158,60;8.158,60;SCRIBA SERVIZI SRL;ACCONTO Fatt.n. 000446/FE  del 25/10/2022 ATTIVITA' DI ACCERTAMENTO TRIBUTARIO - RECUPERO IMU;24/11/2022
1847;4.760,80;4.760,80;SCRIBA SERVIZI SRL;ACCONTO Fatt.n. 000446/FE  del 25/10/2022 ATTIVITA' DI ACCERTAMENTO TRIBUTARIO - RECUPERO IMU;24/11/2022
1848;12.687,54;12.687,54;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000446/FE  del 25/10/2022 ATTIVITA' DI ACCERTAMENTO TRIBUTARIO - RECUPERO IMU;24/11/2022
1849;208,03;208,03;SAN MARCO S.P.A.;SALDO Fatt.n. 6518/PA  del 14/11/2022 AGGIO SU CANONE UNICO PATRIMONIALE - OTTOBRE 2022;24/11/2022
1850;35,95;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004272611374  del 08/11/2022 - ZZZ.4271842374.20221108.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;52,92;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842363  del 07/11/2022 - ZZZ.4271842363.20221107.ZZZ -  FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;90,41;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842357  del 07/11/2022 -  ZZZ.4271842357.20221107.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;99,92;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842359  del 07/11/2022 -  ZZZ.4271842359.20221107.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;109,5;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004272611375  del 08/11/2022 - ZZZ.4271842375.20221108.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;172,41;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842355  del 07/11/2022 -  ZZZ.4271842355.20221107.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;205,42;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842371  del 07/11/2022 - ZZZ.4271842371.20221107.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;261,04;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842370  del 07/11/2022 - ZZZ.4271842370.20221107.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
