num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1028;6;1136;2,49;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009916  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;7;1136;6,01;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009904  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;8;1136;8,8;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009915  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;9;1136;9,82;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009914  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;10;1136;9,85;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009917  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;11;1136;11,15;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009920  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;12;1136;11,24;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009906  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;13;1136;45,38;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009908  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;14;1136;104,68;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009919  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;15;1136;108,71;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009912  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1029;1;1137;110,25;337,22;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320002811  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;10/07/2023;3770;50;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1029;2;1137;226,97;337,22;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320002812  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;10/07/2023;3770;50;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1083;1;1258;238,51;238,51;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 857 /PA  del 30/06/2023 SERVIZIO ASSISTENZA EDUCATIVA EXTRASCOLASTICA - GIUGNO 2023;27/07/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/07/2023
1084;1;1259;399,66;399,66;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;Z4B395E4BA;SALDO Fatt.n. 858 /PA  del 30/06/2023 PROG. INCLUSIONE INSIEME A CAVERNAGO;27/07/2023;3391;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/07/2023
1085;1;1260;986,56;986,56;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 820 /PA  del 30/06/2023 ASSISTENZA EDUCATIVA SCOLASTICA PRESSO CRE;27/07/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/07/2023
1086;1;1261;3.360,79;3.360,79;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 856 /PA  del 30/06/2023 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - GIUGNO 2023;27/07/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/07/2023
1087;1;1262;1.376,22;1.376,22;KCS CAREGIVER COOPERATIVA SOCIALE;9576701FA8;SALDO Fatt.n. 2615  del 30/06/2023 S.A.D. GIUGNO 2023;27/07/2023;6863;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/07/2023
1088;1;1263;407,56;407,56;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;9470927833;SALDO Fatt.n. 2306XPA0240  del 30/06/2023 SERVIZIO ADM - GIUGNO 2023;27/07/2023;6904;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/07/2023
1089;1;1264;239,12;239,12;GRAFICHE E. GASPARI SRL;Z573B4647E;SALDO Fatt.n. 09459/S  del 30/06/2023 FORNITURA TIMBRI PER SERVIZI DEMOGRAFICI E PROTOCOLLO;27/07/2023;1650;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/07/2023
1090;1;1265;26,14;26,14;SAN MARCO S.P.A.;Z5530610F0;SALDO Fatt.n. 3330/PA  del 13/07/2023 AGGIO MESE DI GIUGNO 2023;27/07/2023;1284;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/07/2023
1091;1;1266;16,3;16,3;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 10403  del 30/06/2023 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;27/07/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/07/2023
1092;1;1267;60,15;60,15;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 10405  del 30/06/2023 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;27/07/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/07/2023
1093;1;1268;19,57;19,57;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 10404  del 30/06/2023 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;27/07/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;28/07/2023
1094;1;1269;648,43;648,43;CM CLEANING CO. SRL;Z9038B70FF;SALDO Fatt.n. 1314/01  del 29/06/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - GIUGNO 2023;27/07/2023;385;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28/07/2023
1095;1;1270;1.713,95;1.713,95;ALER  BERGAMO - LECCO - SONDRIO; ;SALDO Fatt.n. 129/2023/BG-PA  del 04/07/2023 AMMINISTRAZIONE E RENDICONTAZIONE AFFITTI - PRIMO TRIMESTRE 2023;27/07/2023;3770;20;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2023
1096;1;1271;-67,71;279,61;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000032PA  del 30/06/2023 NOTA DI CREDITO PER MERCE ERRONEAMENTE FATTURATA - LUGLIO 2023;27/07/2023;12205;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/07/2023
1096;2;1271;347,32;279,61;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000034PA  del 30/06/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - LUGLIO 2023;27/07/2023;12205;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/07/2023
1097;1;1272;823,5;823,5;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 1241/PA  del 30/06/2023 SPESE TELEFONICHE E CONNESSIONE FTTH - TERZO TRIMESTRE 2023;27/07/2023;380;10;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1098;1;1273;355,08;355,08;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 1244/PA  del 30/06/2023 SPESE TELEFONICHE E CONNESSIONE FTTH - TERZO TRIMESTRE 2023;27/07/2023;3150;40;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1099;1;1274;223,48;223,48;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 1243/PA  del 30/06/2023 SPESE TELEFONICHE E CONNESSIONE FTTCAB - TERZO TRIMESTRE 2023;27/07/2023;2960;10;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1100;1;1275;103,69;103,69;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 1282/PA  del 30/06/2023 SERVIZIO TELEFONIA - TERZO TRIMESTRE 2023;27/07/2023;41;20;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1101;1;1276;329,4;329,4;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 1242/PA  del 30/06/2023 SPESE TELEFONICHE E CONNESSIONE FTTCAB - TERZO TRIMESTRE 2023;27/07/2023;6565;50;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1102;1;1277;106,14;106,14;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 1247/PA  del 30/06/2023 SPESE TELEFONICHE E CONNESSIONE FTTH - TERZO TRIMESTRE 2023;27/07/2023;2220;25;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/07/2023
1103;1;1278;483,5;483,5;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412309732044  del 06/07/2023 FORNITURA SERVIZIO GAS - GIUGNO 2023;27/07/2023;6565;10;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1104;1;1279;3,5;3,5;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412309732045  del 06/07/2023 FORNITURA SERVIZIO GAS - GIUGNO 2023;27/07/2023;41;15;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1105;1;1280;239,38;239,38;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412309732042  del 06/07/2023 FORNITURA SERVIZIO GAS - GIUGNO 2023;27/07/2023;2960;30;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1106;1;1281;3,5;3,5;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412309732041  del 06/07/2023 FORNITURA SERVIZIO GAS - GIUGNO 2023;27/07/2023;6895;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1107;1;1282;358,65;358,65;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412309732046  del 06/07/2023 FORNITURA SERVIZIO GAS - GIUGNO 2023;27/07/2023;6565;49;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1108;1;1283;435,79;435,79;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412309732043  del 06/07/2023 FORNITURA SERVIZIO GAS - GIUGNO 2023;27/07/2023;3150;20;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1109;1;1284;35,02;35,02;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412309732040  del 06/07/2023 FORNITURA SERVIZIO GAS;27/07/2023;380;30;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1110;1;1285;3,5;3,5;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412310152757  del 08/07/2023 FORNITURA SERVIZIO GAS - GIUGNO 2023;27/07/2023;9046;20;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2023
1111;1;1286;73,38;73,38;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-032613  del 20/06/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI;27/07/2023;12205;0;68;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/07/2023
1112;1;1287;198,62;198,62;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-035892  del 06/07/2023 ACQUISTO MATERIALE PER OPERATORI;27/07/2023;12205;0;68;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/07/2023
1114;1;1289;1.903,20;1.903,20;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;ZAC3403364;SALDO Fatt.n. 50  del 24/04/2023 SUPPORTO PREDISPOSIZIONE CONTABILITA' PATRIMONIALE SEMPLIFICATA E AGGIORNAMENTO DATI INVENTARIO - ANNO 2022;27/07/2023;1360;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2023
1115;1;1290;634,4;634,4;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;Z78386CD10;ACCONTO Fatt.n. 59  del 12/07/2023 GESTIONE ECONOMICA DEL PERSONALE E IVA - SECONDO TRIMESTRE;27/07/2023;1377;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;28/07/2023
1116;1;1291;253,76;253,76;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;Z78386CD10;SALDO Fatt.n. 59  del 12/07/2023 GESTIONE ECONOMICA DEL PERSONALE E IVA - SECONDO TRIMESTRE;27/07/2023;1360;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2023
1117;1;1292;850,1;850,1;STUDIO LEGALE ASSOCIATO PAGANO - PEDONE - MARGIOTTA;ZDE30D18BF;SALDO Fatt.n. 150_2023  del 06/07/2023 SALDO SPESE LEGALI PER CONTENZIOSO - PRATICA 2644/SP - CAUSA COMUNE DI CAVERNAGO/MALPAGA SPA - APPELLO;27/07/2023;491;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;28/07/2023
1118;1;1293;2.442,44;2.442,44;STUDIO LEGALE ASSOCIATO PAGANO - PEDONE - MARGIOTTA;ZDE30D18BF;SALDO Fatt.n. 159_2023  del 25/07/2023 SPESE LEGALI PER ASSISTENZA STRAGIUDIZIALE CONTENZIOSO MALPAGA SPA;27/07/2023;10700;15;173;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;28/07/2023
1119;1;1299;3.793,48;3.793,48;PANSA LUCIANO; ;COMPARTECIPAZIONE RETTA INSERIMENTO PRESSO CDD DI SERIATE - PRIMO TRIMESTRE 2023;27/07/2023;6915;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;01/08/2023
1120;1;1300;3.685,48;3.685,48;VALENTI ORNELLA; ;COMPARTECIPAZIONE RETTA INSERIMENTO PRESSO CDD DI SERIATE - PRIMO BIMESTRE 2023;27/07/2023;6915;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;01/08/2023
1121;1;1301;1.965,60;1.965,60;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z8F394DCAE;SALDO Fatt.n. 000463/PA  del 30/06/2023 FREQUENZA PROGETTO DIURNO C.V. - PRIMO SEMESTRE 2023;27/07/2023;6892;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/08/2023
1122;1;1302;1.965,60;1.965,60;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z78394DE53;SALDO Fatt.n. 000475/PA  del 30/06/2023 ATTIVITA' EDUCATIVA ERGOTERAPICA  V.G. - PRIMO SEMESTRE 2023;27/07/2023;6892;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/08/2023
1123;1;1303;3.489,49;3.489,49;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z8D394E6ED;SALDO Fatt.n. 000473/PA  del 30/06/2023 FREQUENZA PROGETTO DIURNO S.A. - PRIMO SEMESTRE 2023;27/07/2023;6892;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/08/2023
1124;1;1304;181,27;181,27;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ZD03B461CF;SALDO Fatt.n. 000464/PA  del 30/06/2023 ATTIVITA' EDUCATIVA ERGOTERAPICA C.V. - GIUGNO 2023;27/07/2023;6892;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/08/2023
1125;1;1305;1.420,42;1.420,42;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 001405-0CPAE  del 30/06/2023 SERVIZIO PASTI A DOMICILIO - GIUGNO 2023;27/07/2023;6922;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;01/08/2023
1126;1;1306;38,76;38,76;POSTE ITALIANE S.P.A.;Z0639CE50E;SALDO Fatt.n. 1023176239  del 03/07/2023 SPESE SPEDIZIONI POSTALI - MAGGIO 2023;27/07/2023;380;50;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/08/2023
1127;1;1307;3.276,00;3.276,00;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z1B394DAD4;SALDO Fatt.n. 000476/PA  del 30/06/2023 FREQUENZA PROGETTO DIURNO V.C. - PRIMO SEMESTRE 2023;27/07/2023;6892;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/08/2023
1128;1;1308;565;565;STUDIO NAVA AUEEI S.R.L. - ORGANISMO D'ISPEZIONE;ZDA3A54E70;SALDO Fatt.n. 690  del 11/07/2023 VERIFICA DI CONTROLLO MISURATORI ENERGIA AD USO FISCALE IMPIANTO FOTOVOLTAICO;27/07/2023;12184;0;62;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/08/2023
1129;1;1309;2.519,30;2.519,30;FIGLI DI  PIETRO RODESCHINI SPA;Z4525460AE;SALDO Fatt.n. 4-109  del 06/07/2023 SERVIZIO MANUTENZIONE CALDAIE E IMPIANTI DI CONDIZIONAMENTO - PRIMO SEMESTRE 2023;27/07/2023;9043;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/08/2023
1130;1;1310;1.586,00;1.586,00;BENITO ARREDO URBANO S.R.L.;ZA53B9C67C;SALDO Fatt.n. FATTPA 58_23  del 30/06/2023 FORNITURA SACCHETTI PLASTICA TOILEKAN PER DEIEZIONI CANINE;27/07/2023;12159;10;154;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;01/08/2023
1131;1;1311;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;ACCONTO Fatt.n. 27793  del 21/07/2023 SERVIZIO VIGILANZA IMMOBILI COMUNALI - SECONDO TRIMESTRE 2023;27/07/2023;9043;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/08/2023
1132;1;1312;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;ACCONTO Fatt.n. 27793  del 21/07/2023 SERVIZIO VIGILANZA IMMOBILI COMUNALI - SECONDO TRIMESTRE 2023;27/07/2023;2960;50;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/08/2023
1133;1;1313;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;ACCONTO Fatt.n. 27793  del 21/07/2023 SERVIZIO VIGILANZA IMMOBILI COMUNALI - SECONDO TRIMESTRE 2023;27/07/2023;3150;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/08/2023
1134;1;1314;146,4;146,4;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;SALDO Fatt.n. 27793  del 21/07/2023 SERVIZIO VIGILANZA IMMOBILI COMUNALI - SECONDO TRIMESTRE 2023;27/07/2023;6565;60;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/08/2023
1135;1;1315;95,45;95,45;ROCCHI GOMME S.R.L.;ZCD301B236;SALDO Fatt.n. 288/FE  del 25/07/2023 SOSTITUZIONE PNEUMATICI AUTOMEZZO KIA YA819AP;27/07/2023;7340;10;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;01/08/2023
1136;1;1316;799,1;799,1;ASSOCIAZIONE MALUS PAGUS;Z083A58A83;"SALDO Fatt.n. 3/2023  del 11/04/2023 SPETTACOLO TEATRALE E PROMOZIONE EVENTO DEL 01.04.2023 - ""MOSTRA D'ARTE CONTEMPORANEA AL CASTELLO DI CAVERNAGO - ENRICO AGAZZI""";27/07/2023;6574;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/08/2023
1137;1;1317;5.380,20;5.380,20;GIOVANZANA STEFANO P.I.;9442705EA9;SALDO Fatt.n. 49  del 25/07/2023 ACCONTO PRESTAZIONI PROFESSIONALI - PROGETTAZIONE E DIREZIONE LAVORI IMPIANTO ELETTRICO - REALIZZAZIONE NUOVA MENSA SCOLASTICA POLO SCOLASTICO DI VIA VERDI - PNRR;31/07/2023;10605;25;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/08/2023
1138;1;1318;1.586,76;1.586,76;TEMPO LIBERO - SOCIETA' COOPERATIVA SOCIALE - ONLUS;9674148F77;SALDO Fatt.n. 000545/PA  del 20/07/2023 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - GIUGNO 2023;31/07/2023;3760;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/08/2023
1139;1;1319;780;780;PAGOPA S.P.A.; ;RESTITUZIONE CONTRIBUTO FONDO INNOVAZIONE TECNOLOGICA PAGOPA  APP IO.;31/07/2023;33;10;186;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01/08/2023
1140;1;1320;18.951,48;18.951,48;PLANETEL SPA;Z273AF4E3D;SALDO Fatt.n. 1008/PA  del 28/06/2023 FORNITURA  POSA IN OPERA N. 2 TRATTE IN FIBRA OTTICA - AREA FESTE - PIAZZA DON VERDELLI;31/07/2023;10200;40;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;01/08/2023
1141;1;1321;37.937,12;37.937,12;CASTELLANI MASSIMO ARCHITETTO;9442705EA9;SALDO Fatt.n. 18  del 25/07/2023 ACONTO PRESTAZIONI PROFESSIONALI - PROGETTAZIONE E DIREZIONE LAVORI OPERE STRUTTURALI - REALIZZAZIONE NUOVA MENSA SCOLASTICA POLO SCOLASTICO DI VIA VERDI - PNRR;31/07/2023;10605;25;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/08/2023
