num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1522;4;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 114 -R. 1674 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;5;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 115 -R. 1675 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;6;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 116 -R. 1676 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;7;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 117 -R. 1677 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;8;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 118 -R. 1678 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;9;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 119 -R. 1679 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;10;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 120 -R. 1680 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;11;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 121 -R. 1681 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;12;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 122 -R. 1682 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;13;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 123 -R. 1683 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;14;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 124 -R. 1684 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;15;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 125 -R. 1685 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;16;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 126 -R. 1686 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;17;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 127 -R. 1687 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;18;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 128 -R. 1688 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;19;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 129 -R. 1689 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;20;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 130 -R. 1690 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;21;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 131 -R. 1691 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;22;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 132 -R. 1692 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;23;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 133 -R. 1693 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;24;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 134 -R. 1694 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;25;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 135 -R. 1695 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;26;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 136 -R. 1696 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;27;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 137 -R. 1697 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;28;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 138 -R. 1698 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;29;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 139 -R. 1699 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;30;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 140 -R. 1700 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;31;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 141 -R. 1701 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;32;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 142 -R. 1702 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;33;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 143 -R. 1703 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;34;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 144 -R. 1704 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1523;1;1780;520,49;520,49;MINISTERO DELL'INTERNO - C.I.E.; ;Comune di Cavernago corrispettivo per il rilascio di n. 31 carte di identita elettroniche mese di agosto 2023;09/10/2023;336;0;254;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11/10/2023
1524;1;1775;-2.935,63;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004348351904  del 10/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023 - RICALCOLI CHIUSURA CONVENZIONE CONSIP EE 19;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;2;1775;-1;1;ENEL ENERGIA SPA;9789887652;ACCONTO Fatt.n. 004364008650  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;3;1775;1;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008650  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;4;1775;22,57;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004369255671  del 11/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;5;1775;27,11;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004366491359  del 09/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;6;1775;44,36;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008649  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;7;1775;53,39;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008648  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;8;1775;63,05;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364662419  del 08/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;9;1775;114,42;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008662  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;10;1775;123,4;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004368148394  del 10/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;11;1775;149,49;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008658  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;12;1775;322,86;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004371511439  del 12/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;13;1775;343,25;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008652  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;14;1775;410,69;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364662420  del 08/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;15;1775;611,71;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008651  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1524;16;1775;650,33;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004369255670  del 11/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;09/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/10/2023
1525;1;1776;780,8;780,8;CORNA S.R.L.;Z7334D53C8;ACCONTO Fatt.n. 000027-0C4  del 14/09/2023 MANUTENZIONE ORDINARIA IMPIANTI FOTOVOLTAICI - PRIMO SEMESTRE 2023;09/10/2023;9043;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2023
1526;1;1777;1.024,80;1.024,80;CORNA S.R.L.;Z7334D53C8;ACCONTO Fatt.n. 000027-0C4  del 14/09/2023 MANUTENZIONE ORDINARIA IMPIANTI FOTOVOLTAICI - PRIMO SEMESTRE 2023;09/10/2023;3150;50;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2023
1527;1;1778;908,9;908,9;CORNA S.R.L.;Z7334D53C8;SALDO Fatt.n. 000027-0C4  del 14/09/2023 MANUTENZIONE ORDINARIA IMPIANTI FOTOVOLTAICI - PRIMO SEMESTRE 2023;09/10/2023;2500;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2023
1528;1;1915;1.648,45;1.648,45;POSTE ITALIANE S.P.A. -  D.A.C./S.C.A. SERVIZI VARI FATTURATI;Z9A3923638;SALDO Fatt.n. 1023244412  del 26/09/2023 POSTALIZZAZIONE ATTI GIUDIZIARI - CDS - AGOSTO 2023;09/10/2023;2233;0;91;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27/10/2023
1529;1;1916;63,3;63,3;POSTE ITALIANE S.P.A. -  D.A.C./S.C.A. SERVIZI VARI FATTURATI;Z9A3923638;SALDO Fatt.n. 1023245107  del 26/09/2023 POSTALIZZAZIONE ATTI GIUDIZIARI - CDS - LUGLIO 2023;09/10/2023;2233;0;91;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27/10/2023
1530;1;1779;3.159,78;3.159,78;CDS TRACCIALINEE SRL;Z6B3BBEF86;SALDO Fatt.n. EL000538  del 27/09/2023 SEGNALETICA STRADALE ORIZZONTALE;09/10/2023;12226;10;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/10/2023
1531;1;1822;244;244;PRADELLA SISTEMI SRL;ZDE3C81EFF;SALDO Fatt.n. 122  del 30/09/2023 INTERVENTO PER RIPARAZIONE COLONNINA E-BIKE PRESSO CASTELLO DI CAVERNAGO;23/10/2023;9043;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/10/2023
1532;1;1823;219,6;219,6;CEAM NORD ASCENSORI S.R.L. A SOCIO UNICO;Z332E9A199;ACCONTO Fatt.n. FC0008146-0  del 03/10/2023 SERVIZIO MANUTENZIONE ASCENSORI;23/10/2023;9043;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/10/2023
1533;1;1824;658,8;658,8;CEAM NORD ASCENSORI S.R.L. A SOCIO UNICO;Z332E9A199;SALDO Fatt.n. FC0008146-0  del 03/10/2023 SERVIZIO MANUTENZIONE ASCENSORI;23/10/2023;3770;30;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/10/2023
1534;1;1825;1.029,35;1.029,35;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;Z922ED4237;SALDO Fatt.n. 301/E  del 30/09/2023 SERVIZIO NOLEGGIO FOTOCOPIATRICI - TERZO TRIMESTRE 2023;23/10/2023;370;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24/10/2023
1535;1;1826;1.390,80;1.390,80;STUDIO 2 DI 2 S.N.C. DI SIMONA VILLA & C.;Z68396DBC7;SALDO Fatt.n. FPA 15/23  del 03/10/2023 SERVIZIO DI SUPPORTO E SOSTEGNO AL R.U.P. COMUNALE PER LA GESTIONE DEI CONTRIBUTI PNRR - TERZO TRIMESTRE;23/10/2023;10700;10;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;24/10/2023
1536;1;1827;-317,2;317,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z003C505C5;SALDO Fatt.n. 000006-0C1  del 20/10/2023 STORNO TOTALE FATT. N. 312 DEL 30/09/2023;23/10/2023;9043;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/10/2023
1536;2;1827;317,2;317,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z003C505C5;SALDO Fatt.n. 000326-0C1 23  del 20/10/2023 Intervento per riparazioni pompe CALPEDA con sost Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;23/10/2023;9043;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/10/2023
1536;3;1827;317,2;317,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z003C505C5;SALDO Fatt.n. 000312-0C1 23  del 30/09/2023 RIPARAZIONE POMPA CALPEDA - FONTANA FRONTE SEDE COMUNALE;23/10/2023;9043;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/10/2023
1537;1;1828;1.781,20;1.781,20;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;Z5B2F4F8C3;SALDO Fatt.n. FPA 799/23  del 29/09/2023 SERVIZIO DERATTIZZAZIONE/DISINFESTAZIONE - SETTEMBRE 2023;23/10/2023;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2023
1538;1;1829;695,4;695,4;T.E.S.I. SRL;Z883C6A0F7;SALDO Fatt.n. 3542  del 27/09/2023 SERVIZIO TARATURA E CERTIFICAZIONE AUTOVELOX;23/10/2023;2220;20;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2023
1539;1;1830;436,75;436,75;SIBESTAR SRL;Z613C4349A;SALDO Fatt.n. 405/FT  del 28/09/2023 RIPRISTINATO CORRETTO FUNZIONAMENTO IMPIANTO SEMAFORICO DI VIA ROMA;23/10/2023;9042;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/10/2023
1540;1;1831;648,43;648,43;CM CLEANING CO. SRL;Z9038B70FF;SALDO Fatt.n. 1992/01  del 30/09/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - SETTEMBRE 2023;23/10/2023;385;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/10/2023
1541;1;1832;15,49;15,49;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 15530  del 29/09/2023 FORNITURA LIBRI BIBLIOTECA COMUNALE;23/10/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;24/10/2023
1542;1;1833;101,79;101,79;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 15531  del 29/09/2023 FORNITURA LIBRI BIBLIOTECA COMUNALE;23/10/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;24/10/2023
1543;1;1834;4.394,96;4.394,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INSERIMENTO CDD P.S. - DA MAGGIO AD AGOSTO 2023;23/10/2023;6915;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24/10/2023
1544;1;1835;4.272,96;4.272,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INSERIMENTO CDD S.S. - DA MAGGIO AD AGOSTO 2023;23/10/2023;6915;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24/10/2023
1545;1;1836;1.098,74;1.098,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INSERIMENTO CDD P.S. - SETTEMBRE 2023;23/10/2023;6915;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24/10/2023
1546;1;1837;1.068,24;1.068,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INSERIMENTO CDD S.S. - SETTEMBRE 2023;23/10/2023;6915;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24/10/2023
1547;1;1867;790,68;790,68;EMMEBI SEGNALETICA STRADALE E COSTRUZIONI S.R.L.;Z7E3C710FC;SALDO Fatt.n. 72/E  del 12/10/2023 ACQUISTO N. 5 TARGHE VIARIE PER E-BIKE E N. 1 TARGA ROTATORIA S. MICHELE;23/10/2023;12205;0;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/10/2023
1548;1;1838;1.090,59;1.090,59;KCS CAREGIVER COOPERATIVA SOCIALE;9576701FA8;SALDO Fatt.n. 3600  del 30/09/2023 S.A.D. - SETTEMBRE 2023;23/10/2023;6863;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/10/2023
